,temperature,B1--NaCl--rock-salt a=4.1279,B3--ZnS--cubic-zinc-blende a=4.4774
0,0.0,-3.6772058854511367,-3.814398287259785
1,10.0,-3.6772061319023073,-3.8144033348282522
2,20.0,-3.6772123761799436,-3.8144478024352315
3,30.0,-3.6772410782150793,-3.8145803571465047
4,40.0,-3.677312227485864,-3.8148327936484345
5,50.0,-3.6774431135925414,-3.8152176231741475
6,60.0,-3.6776465437481245,-3.8157367235770776
7,70.0,-3.677931239098498,-3.8163868909767524
8,80.0,-3.678302862980621,-3.8171627083432034
9,90.0,-3.6787649849455226,-3.8180581092899875
10,100.0,-3.6793197794404504,-3.8190672136299058
11,110.0,-3.6799684785520603,-3.820184723672435
12,120.0,-3.6807116468212056,-3.8214060476434386
13,130.0,-3.6815493545516964,-3.822727273076891
14,140.0,-3.682481286209582,-3.8241450735476565
15,150.0,-3.6835068183472806,-3.8256565953916275
16,160.0,-3.6846250776492475,-3.8272593493807774
17,170.0,-3.685834988472968,-3.82895111829161
18,180.0,-3.6871353124791306,-3.8307298836505383
19,190.0,-3.688524685071956,-3.8325937710630305
20,200.0,-3.6900016434616276,-3.8345410115342955
21,210.0,-3.691564654302969,-3.8365699112696956
22,220.0,-3.693212133884265,-3.838678833682955
23,230.0,-3.6949424683582026,-3.840866188981434
24,240.0,-3.6967540280702416,-3.8431304231223593
25,250.0,-3.698645180705912,-3.845470015901737
26,260.0,-3.7006143005777106,-3.847883479384816
27,270.0,-3.702659779051158,-3.8503693522890594
28,280.0,-3.7047800286733996,-3.8529262058067655
29,290.0,-3.7069734905987843,-3.855552640436865
30,300.0,-3.709238635385961,-3.8582472863144894
31,310.0,-3.7115739701207966,-3.8610088041743826
32,320.0,-3.7139780359007606,-3.863835887801337
33,330.0,-3.716449412676503,-3.866727260972073
34,340.0,-3.7189867185806205,-3.869681680728707
35,350.0,-3.7215886102534106,-3.872697935147549
36,360.0,-3.7242537822157167,-3.8757748452295506
37,370.0,-3.726980968209805,-3.8789112622632005
38,380.0,-3.7297689417704194,-3.882106070297086
39,390.0,-3.7326165094551147,-3.885358184282922
40,400.0,-3.7355225178887244,-3.8886665479231635
41,410.0,-3.738485848092984,-3.8920301365005465
42,420.0,-3.741505415414985,-3.8954479551007957
43,430.0,-3.7445801684388242,-3.89891903494564
44,440.0,-3.747709088764817,-3.9024424361776022
45,450.0,-3.7508911908111235,-3.9060172471797583
46,460.0,-3.754125516190898,-3.909642582101667
47,470.0,-3.757411140204753,-3.9133175771849937
48,480.0,-3.760747162733056,-3.917041399557463
49,490.0,-3.7641327126486885,-3.920813235039885
50,500.0,-3.767566944428949,-3.9246322960715716
51,510.0,-3.771049038940925,-3.9284978145873475
52,520.0,-3.774578201299967,-3.9324090472852493
53,530.0,-3.778153658732923,-3.936365269170094
54,540.0,-3.781774663264565,-3.9403657765987097
55,550.0,-3.785440486918861,-3.9444098864288555
56,560.0,-3.7891504229371704,-3.948496933406263
57,570.0,-3.7929037859785635,-3.9526262692379164
58,580.0,-3.796699909617818,-3.9567972664871536
59,590.0,-3.8005381446532787,-3.961009311432678
60,600.0,-3.8044178607043553,-3.9652618090342804
61,610.0,-3.8083384457574616,-3.9695541786324493
62,620.0,-3.8122993053046117,-3.973885854667079
63,630.0,-3.816299856824549,-3.9782562891156337
64,640.0,-3.8203395347782663,-3.9826649447925244
65,650.0,-3.8244177956126935,-3.9871113011353385
66,660.0,-3.8285340981258527,-3.99159484650738
67,670.0,-3.832687923277797,-3.996115086289538
68,680.0,-3.8368787623731135,-4.000671538838951
69,690.0,-3.8411061220076324,-4.00526373031958
70,700.0,-3.845369517318834,-4.009891201367891
71,710.0,-3.8496684796860743,-4.014553501896048
72,720.0,-3.8540025493729924,-4.01925018793271
73,730.0,-3.8583712784920157,-4.023980842477163
74,740.0,-3.8627742289410825,-4.028745045840336
75,750.0,-3.867210976587347,-4.033542387603542
76,760.0,-3.8716811031622718,-4.038372473081689
77,770.0,-3.8761842035872665,-4.043234909997126
78,780.0,-3.880719879099703,-4.048129315239763
79,790.0,-3.885287740993736,-4.053055322740438
80,800.0,-3.889887411723335,-4.058012566797468
81,810.0,-3.8945185220503813,-4.063000688406759
82,820.0,-3.899180704668587,-4.068019344557473
83,830.0,-3.903873608701651,-4.073068192847369
84,840.0,-3.9085968861563964,-4.078146902062441
85,850.0,-3.9133501982943155,-4.083255144155944
86,860.0,-3.918133214762478,-4.088392602474148
87,870.0,-3.9229456076106017,-4.093558962329622
88,880.0,-3.92778706176757,-4.098753920550058
89,890.0,-3.932657262174486,-4.1039771749669525
90,900.0,-3.9375559098907824,-4.109228435594991
91,910.0,-3.94248270248025,-4.114507407588121
92,920.0,-3.9474373452567733,-4.119813818732962
93,930.0,-3.9524195562684703,-4.125147382442398
94,940.0,-3.9574290513102057,-4.130507838386404
95,950.0,-3.9624655568500478,-4.135894913665906
96,960.0,-3.9675288011838847,-4.141308352754894
97,970.0,-3.9726185221150994,-4.14674790046245
98,980.0,-3.9777344566648494,-4.152213341250806
99,990.0,-3.9828763510613374,-4.157704351632653
100,1000.0,,
