,temperature,A15--Cr3Si a=4.3842
0,0.0,-2.4855717800993484
1,10.0,-2.4855722259316937
2,20.0,-2.4855886290182587
3,30.0,-2.485662425050219
4,40.0,-2.485832751260228
5,50.0,-2.486125587921474
6,60.0,-2.4865561390863067
7,70.0,-2.4871325775648008
8,80.0,-2.487858726542049
9,90.0,-2.488735698220018
10,100.0,-2.489762859668696
11,110.0,-2.490938420527504
12,120.0,-2.4922598156229436
13,130.0,-2.4937239628513987
14,140.0,-2.495327449383046
15,150.0,-2.497066668094587
16,160.0,-2.4989379132689717
17,170.0,-2.500937463226564
18,180.0,-2.5030616241363197
19,190.0,-2.5053067748436826
20,200.0,-2.50766938014145
21,210.0,-2.510146018012184
22,220.0,-2.5127334021608263
23,230.0,-2.515428354596961
24,240.0,-2.518227834749376
25,250.0,-2.5211289477964436
26,260.0,-2.524128895982494
27,270.0,-2.52722499753863
28,280.0,-2.530414739840314
29,290.0,-2.533695698623593
30,300.0,-2.537065496850793
31,310.0,-2.5405219744808774
32,320.0,-2.544062974136383
33,330.0,-2.547686475364419
34,340.0,-2.551390622777599
35,350.0,-2.5551733721739525
36,360.0,-2.559033053102898
37,370.0,-2.562967862533419
38,380.0,-2.566976412436089
39,390.0,-2.5710570233958396
40,400.0,-2.575207933175651
41,410.0,-2.57942806499708
42,420.0,-2.5837201261154723
43,430.0,-2.5881007652115744
44,440.0,-2.5924907003222057
45,450.0,-2.5969724065482276
46,460.0,-2.6015189932730403
47,470.0,-2.6061242581871698
48,480.0,-2.6107917183388714
49,490.0,-2.615517675086311
50,500.0,-2.6203021744671307
51,510.0,-2.625144204188618
52,520.0,-2.630041990761011
53,530.0,-2.634994894649119
54,540.0,-2.6400023965519748
55,550.0,-2.6450632201191437
56,560.0,-2.6501766821696457
57,570.0,-2.6553416764748867
58,580.0,-2.6605575163751345
59,590.0,-2.665823606392678
60,600.0,-2.6711389437796553
61,610.0,-2.6765030548616973
62,620.0,-2.6819148292278214
63,630.0,-2.6873736576986453
64,640.0,-2.692878967943597
65,650.0,-2.698429985536862
66,660.0,-2.7040261698825327
67,670.0,-2.7096667501832004
68,680.0,-2.715351181033894
69,690.0,-2.7210788211368566
70,700.0,-2.7268490183154888
71,710.0,-2.732661526082036
72,720.0,-2.738515286149587
73,730.0,-2.7444099501104446
74,740.0,-2.750344970153588
75,750.0,-2.7563198103896047
76,760.0,-2.762333954763526
77,770.0,-2.7683868773098115
78,780.0,-2.774478111876369
79,790.0,-2.7806071536362156
80,800.0,-2.7867735113362095
81,810.0,-2.7929767189738626
82,820.0,-2.799216342796578
83,830.0,-2.8054922876788373
84,840.0,-2.8118034226416686
85,850.0,-2.818149638060093
86,860.0,-2.824530519836557
87,870.0,-2.830945642628072
88,880.0,-2.837394595741354
89,890.0,-2.843876998580571
90,900.0,-2.8503924504862184
91,910.0,-2.856940565804833
92,920.0,-2.863521032569845
93,930.0,-2.870133543500238
94,940.0,-2.8767772196475376
95,950.0,-2.883452917831253
96,960.0,-2.8901594543182907
97,970.0,-2.8968957258991623
98,980.0,-2.90366188343898
99,990.0,-2.910458353524641
100,1000.0,
