calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
021fadca-eb57-4aba-bc4a-8ef0ebe3eef3,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,1763.761,1763.761,1763.761,0.000,0.000,-0.000,1763.761,1763.761,1763.761,0.000,0.000,-0.000,1763.761,1763.761,1763.761,0.000,0.000,0.000,2770.031,2770.032,2770.032,173.245,-5.407,-13.055,2770.029,2770.028,2770.029,-5.406,173.238,-13.048,4820.268,4820.268,4820.267,-13.412,16.658,-4173.419
780109c9-6e27-471d-92d1-f99543f89f41,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.22036608986566,5.22036608986566,5.22036608986566,90.0,90.0,90.0,1e-08,negative,-1047.760,722.510,722.510,0.000,-0.000,0.000,722.510,-1047.760,722.510,0.000,-0.000,0.000,722.510,722.510,-1047.760,0.000,-0.000,0.000,556077938.071,-216907702.359,-215522592.850,-105880348.824,305503.908,1145484.391,-220766011.134,556491861.398,-212609806.559,502730.615,-102086492.166,-11280019.114,-223560806.640,-238454591.359,564137315.074,5200381.995,-9036520.695,-102709078.900
021fadca-eb57-4aba-bc4a-8ef0ebe3eef3,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2697.457,-2697.457,-2697.457,161.142,-9.979,-18.680,-2697.457,-2697.457,-2697.457,-9.979,161.142,-18.680,-4804.721,-4804.721,-4804.720,11.329,5.972,-4165.176
780109c9-6e27-471d-92d1-f99543f89f41,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.22036608986566,5.22036608986566,5.22036608986566,90.0,90.0,90.0,1e-08,positive,-1047.760,722.510,722.510,-0.000,0.000,-0.000,722.510,-1047.760,722.510,-0.000,-0.000,-0.000,722.510,722.510,-1047.760,0.000,0.000,-0.000,-563014877.244,272671188.571,277593859.403,-129315490.500,13116453.921,14763595.439,283545967.707,-562730286.539,291314567.827,18071946.324,-136823170.118,11872039.025,274597513.576,285717725.117,-565192959.975,18969316.345,9351920.366,-133437618.592
f03c1978-ec5d-43e0-ad27-a0c2b87277c8,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,1963.389,1963.389,1963.389,0.000,0.000,0.000,1963.389,1963.389,1963.389,0.000,0.000,0.000,1963.389,1963.389,1963.389,0.000,0.000,0.000,282.016,282.016,282.016,-6.961,1.109,0.849,282.016,282.016,282.016,1.109,-6.961,0.849,500.616,500.616,500.616,1.677,-0.027,-66.323
f96ba23f-a951-4f7c-b802-57688bed5adc,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.22036608986566,5.22036608986566,5.22036608986566,90.0,90.0,90.0,1e-07,negative,-1047.760,722.510,722.510,0.000,-0.000,0.000,722.510,-1047.760,722.510,0.000,-0.000,0.000,722.510,722.510,-1047.760,0.000,-0.000,0.000,-126397908.655,-46327956.539,-45419951.591,-61436113.685,324411.212,-150950.116,-44523713.591,-128167172.479,-45399034.017,39994.616,-62785323.939,157625.469,-44692046.752,-45618281.146,-123916926.524,49259.324,240645.015,-60961725.062
f03c1978-ec5d-43e0-ad27-a0c2b87277c8,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-224.994,-224.994,-224.994,15.771,-0.663,-0.397,-224.994,-224.994,-224.994,-0.663,15.771,-0.397,-521.434,-521.434,-521.434,-2.019,-4.239,-72.044
f96ba23f-a951-4f7c-b802-57688bed5adc,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.22036608986566,5.22036608986566,5.22036608986566,90.0,90.0,90.0,1e-07,positive,-1047.760,722.510,722.510,0.000,0.000,-0.000,722.510,-1047.760,722.510,-0.000,-0.000,-0.000,722.510,722.510,-1047.760,0.000,-0.000,-0.000,101540558.109,45454151.291,45264330.446,-56116022.692,-697350.674,-1028659.666,44024255.349,98339569.623,43624382.099,-335235.156,-55941878.615,-689511.922,46186180.944,45860110.376,130019113.295,-368372.229,-533775.867,-67125050.765
02bfe61d-3717-4994-bff4-3f5cb726f66f,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,2162.883,2162.888,2162.888,0.000,0.000,-0.000,2162.888,2162.883,2162.888,0.000,0.000,-0.000,2162.888,2162.888,2162.883,0.000,0.000,0.000,24.149,24.149,24.149,1.483,0.017,-0.013,24.149,24.149,24.149,0.017,1.483,-0.013,24.093,24.093,24.093,0.009,0.015,1.596
a0eb7949-3107-4d4b-8a9f-b9ce5b57828d,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.22036608986566,5.22036608986566,5.22036608986566,90.0,90.0,90.0,1e-06,negative,-12626865.556,-12432516.307,-12208122.246,320724.580,382934.203,72428.654,-12460949.652,-12560789.907,-12185657.368,336270.913,302787.976,110253.683,-12486756.995,-12577254.179,-12340295.519,342640.339,336806.082,53623.177,-6650089.669,-3659822.623,-3683344.597,-5114280.282,-82945.569,-34128.760,-3687007.114,-6955911.484,-3669809.795,-38734.927,-5171513.069,-75897.286,-3443079.565,-3352591.434,4825648.172,-182907.398,-46098.395,-2770649.450
