,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
0,0.0,139.44350124363638,135.82425231468997,138.09907351772603,138.54441867544597,0.9136164408774805,134.7860999142714,138.84115863226208,109.0421075775766
1,10.0,139.4434215651571,135.82417744528996,138.0991390587921,138.54421633546255,0.9153087931025131,134.78597098949055,138.84096651633394,109.04201387035401
2,20.0,139.43987109493054,135.82269420186856,138.0979964666215,138.53999426863257,0.9239398515247006,134.78352704002188,138.83679043900148,109.04026017542651
3,30.0,139.4184822383284,135.81402781525,138.09111852652896,138.5162403885836,0.9382382101277649,134.7700883175455,138.81341137217998,109.03073373852715
4,40.0,139.35991450069756,135.78847725138982,138.07024356229866,138.45357561997153,0.9592762741458283,134.73315078348344,138.75155489585273,109.00412782995704
5,50.0,139.25515195005482,135.73909490667214,138.02794106295875,138.34377061218237,0.9888261659741554,134.6656375755644,138.64283507882348,108.95423614449649
6,60.0,139.1055454754766,135.6640311042825,137.96061002988492,138.18880310747284,1.0273554242421368,134.56696745030678,138.48907767044474,108.87961909418121
7,70.0,138.9173415351645,135.5648407637371,137.8682101312866,137.99524896865873,1.0788575437192984,134.44009905702913,138.29676620272167,108.7819672754829
8,80.0,138.69785776492037,135.44454004621804,137.75286793371933,137.77056367568792,1.140612810276544,134.28922552662846,138.07330791314823,108.66433306321339
9,90.0,138.4537340634191,135.30643904763528,137.61761587870868,137.52142662215596,1.2139724700796852,134.11856421863985,137.82536078850273,108.53002744144244
10,100.0,138.1904004481006,135.15360306977914,137.46560000792866,137.2532631090936,1.298656609766894,133.93184635153338,137.55834338788392,108.38208876110767
11,110.0,137.91208698336854,134.98866431761633,137.29969031581646,136.97028177643077,1.394295239847239,133.7321741071488,137.27646476245738,108.2230958614644
12,120.0,137.622016838961,134.8137996939213,137.12234144274186,136.6756804136727,1.5004834286305455,133.52204507862436,136.98292630122813,108.05515121824274
13,130.0,137.32262666375385,134.63077496787807,136.93558158942997,136.3718715476288,1.6166147249617409,133.30343808161,136.68014516310714,107.87993461061237
14,140.0,137.01575878251606,134.44101045847802,136.7410571819247,136.06067651851458,1.7422065089313423,133.07791070554745,136.3699472994725,107.69877561591262
15,150.0,136.70281288418855,134.24564479028572,136.54009363645366,135.74347736415197,1.8765903673282776,132.84668786026091,136.05371902682194,107.51272405949967
16,160.0,136.38486016159376,134.04559190250177,136.33375551368755,135.42133085164545,2.0193868997449216,132.61073557249796,135.73252080635825,107.32261039204428
17,170.0,136.06272778490273,133.84158767137075,136.12289892282868,135.09505236476807,2.169977988851374,132.3708196035161,135.4071711299252,107.12909421448846
18,180.0,135.73706051897585,133.63422722334548,135.90821480027785,134.76527704382397,2.327876548292795,132.12755043747492,135.07830777791685,106.9327023957912
19,190.0,135.40836583868125,133.42399470321197,135.6902638466795,134.43250453402032,2.492816873540103,131.88141849862768,134.74643263580774,106.7338587218008
20,200.0,135.07704701745098,133.21128608355787,135.46950333189025,134.0971317146337,2.6641461641870428,131.63282051184964,134.41194439058563,106.53290639430764
21,210.0,134.74342754353106,132.99642744225338,135.2463087277186,133.75947679716987,2.8415474932148896,131.38207970152266,134.07516277624256,106.33012517606247
22,220.0,134.40776918775754,132.7796889070048,135.02099023234032,133.41979714414282,3.0246910857553906,131.12946150758054,133.73634644809363,106.12574517436893
23,230.0,134.07028555357496,132.56129556173337,134.7938058524895,133.07830283463494,3.2132440509505544,130.87518542374895,133.3957065096363,105.919956531789
24,240.0,133.73115250581168,132.34143614374673,134.56497119849783,132.73516656238147,3.406665324104203,130.61943401125234,133.05341660551372,105.71291777804396
25,250.0,133.39051566918857,132.12027001113933,134.3346681513126,132.3905314855397,3.6053712772679996,130.36236054181808,132.70962064723324,105.50476172168618
26,260.0,133.0484968268848,131.89793225488745,134.10305053292387,132.0445171329523,3.8085441228277603,130.10409399934662,132.3644387671772,105.29560047977827
27,270.0,132.70519814985244,131.67453800273657,133.87024918833,131.69722388679884,4.015686602459693,129.84474395274975,132.01797189920245,105.08552919697333
28,280.0,132.36070617765245,131.45018610479596,133.6363764104411,131.34873659682944,4.2277552629868955,129.58440383686414,131.67030543033732,104.87462905665768
29,290.0,132.0150944344113,131.22496175036613,133.4015285910715,130.9991274466948,4.442861249108943,129.32315388487453,131.32151186704974,104.66296962659119
30,300.0,131.6684258375714,130.9989385129163,133.16578922936912,130.64845818522977,4.66260341039238,129.06106307073617,130.97165334007863,104.45061107863468
31,310.0,131.32075445249984,130.77218046729402,132.92923078015093,130.2967817708141,4.885221340222075,128.79819136080766,130.6207831483175,104.23760544884753
32,320.0,130.9721270371066,130.54474363744788,132.69191650228657,129.9441440748432,5.1116673621871795,128.5345908209491,130.26894731795323,104.02399801974443
33,330.0,130.62258393952445,130.3166769567118,132.45390181729903,129.59058469766097,5.3414352058943875,128.27030689756478,129.91618576904827,103.80982841035777
34,340.0,130.27216063205816,130.0880237358986,132.21523542809743,129.23613822446626,5.57436171226128,128.0053795660884,129.5625332575758,103.59513136334974
35,350.0,129.92088788507272,129.85882201807937,131.97596039814465,128.88083484239127,5.810892888170596,127.7398440188142,129.2080201481605,103.37993748117368
36,360.0,129.5687926288319,129.62910561739514,131.73611486754504,128.52470106247554,6.049936121363763,127.47373125409437,128.85267306099286,103.16427386997026
37,370.0,129.2158988316032,129.39890460415856,131.49573262603755,128.16776019026,6.290939875493778,127.20706888856539,128.49651541827564,102.94816449381094
38,380.0,128.86222736475665,129.16824571581657,131.25484388447234,127.81003258384335,6.535693030656139,126.93988142955985,128.13956792046315,102.73163079136282
39,390.0,128.50779686379394,128.93715303008474,131.01347574530152,127.45153670415365,6.782765304855187,126.67219077669337,127.78184883865171,102.51469176366226
40,400.0,128.1526239170343,128.70564807419092,130.77165239271855,127.0922883917325,7.0324067689301755,126.40401648536132,127.42337433666401,102.29736457909914
41,410.0,127.79672315748091,128.47375017192655,130.52939565803754,126.73230215562685,7.285416667405528,126.1353761132252,127.06415874944925,102.0796644805625
42,420.0,127.44010762044151,128.2414767587157,130.28672505471638,126.37159065914848,7.539190577003477,125.86628546672114,126.70421503140989,101.86160533420558
43,430.0,127.08278896534006,128.00884365571696,130.04365858993705,126.01016533753632,7.797132126217706,125.59675881654523,126.34355456072313,101.64319953019803
44,440.0,126.72477756762572,127.7758651424418,129.8002121966039,125.64803616494964,8.05632783829741,125.32680900833745,125.98218759132764,101.42445835296007
45,450.0,126.36608294941003,127.54255421145815,129.5564005951055,125.28521264073493,8.31772797828147,125.0564476969854,125.62012336585903,101.20539201620008
46,460.0,126.00671350805044,127.30892271803377,129.31223695297928,124.92170241370013,8.581313132255573,124.78568547985466,125.25736982926296,100.98600974760257
47,470.0,125.64667670974633,127.0749813422341,129.06773356921803,124.55751330798104,8.846832030704565,124.51453199239864,124.89393450998034,100.76631999085733
