,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01409661073833488,0.006972258594684816,0.005624233414734154,0.014344399220684832,17.077433724340445,0.01068068905703833,0.012730792099051607,0.010304685439887173
2,20.0,0.10436784328378089,0.06496981782245294,0.05060571904001472,0.1126488681536371,27.035249297917634,0.09776421923933164,0.1111134138491282,0.09669188049835785
3,30.0,0.4099452180651223,0.2653866976953141,0.19731768325225807,0.4409186866874164,33.75159164263631,0.37583964153749644,0.4362629364223795,0.36712863419270514
4,40.0,1.0449143425778384,0.7153432086719355,0.5250154009356374,1.110308959650904,38.79434061766873,0.9395641307849223,1.0986868761811965,0.9130140603951111
5,50.0,2.002368226694807,1.4429721842802619,1.0730920076845731,2.104694127073538,42.866298368944136,1.789299107857851,2.0845548669002154,1.7412519792864714
6,60.0,3.2071041517684398,2.4056162577644513,1.8306581236423423,3.3432785168461585,46.3130811122365,2.8660223349127896,3.3147860484368055,2.7987852274363774
7,70.0,4.57489287429857,3.538469090054138,2.7600231147684178,4.739977229573789,49.32354218665835,4.099780814576348,4.704016278670037,4.01785994568541
8,80.0,6.035767146868364,4.7814540349189905,3.816560313084846,6.22478700898386,52.00926479087715,5.43041028048542,6.182422684738056,5.33818543434141
9,90.0,7.538250128305039,6.087258070044148,4.959044881090356,7.746848664296215,54.44083407409424,6.812012914309398,7.699097898892919,6.712943839603337
10,100.0,9.046918773348192,7.421323573623201,6.153526917197042,9.271494052111724,56.66582477891412,8.211643638075753,9.219246470658636,8.108219394370336
11,110.0,10.53852445975335,8.759468382447219,7.373837829995825,10.776172708922262,58.718173067646156,9.606581970446062,10.72017607516399,9.50050869529162
12,120.0,11.998474899983155,10.085290129012389,8.600670181692331,12.246877865318927,60.623266068966124,10.981686682976251,12.187748908819673,10.874101954139903
13,130.0,13.418115981985387,11.387996995449594,9.820245421106877,13.675426003718867,62.400829758267236,12.327245548606054,13.613669257284114,12.218894071454041
14,140.0,14.792775202528214,12.660759045442829,11.023023798187939,15.05751575952077,64.06664777683007,13.637352706424956,14.993543093697543,13.528714458487825
15,150.0,16.1204031965071,13.899507646748551,12.202618655242802,16.391388389978356,65.63363652939181,14.90873001183445,16.325536489390274,14.800108915669226
16,160.0,17.40064880856062,15.102079429358476,13.3549429491772,17.676920141256204,67.11255105038802,16.13988904677392,17.609465168968065,16.03147278778252
17,170.0,18.63423635778379,16.267612449377257,14.477563076137015,18.91501376918478,68.51246959599457,17.330542838518582,18.846183288031114,17.22244273526545
