,temperature,A15--Cr3Si a=4.3842
0,0.0,0.0
1,10.0,1.5177947968511695e-06
2,20.0,5.207808157200956e-06
3,30.0,1.0333536465404384e-05
4,40.0,1.560035366766764e-05
5,50.0,2.059719078789784e-05
6,60.0,2.527893690289734e-05
7,70.0,2.9656635056785545e-05
8,80.0,3.3731260791116844e-05
9,90.0,3.749448029486319e-05
10,100.0,4.093871737592677e-05
11,110.0,4.406394809986903e-05
12,120.0,4.6878610963479956e-05
13,130.0,4.939750127696841e-05
14,140.0,5.164010453124961e-05
15,150.0,5.36275132301288e-05
16,160.0,5.5382214678707665e-05
17,170.0,5.692610604082214e-05
18,180.0,5.827959600557874e-05
19,190.0,5.946079781443449e-05
20,200.0,6.048553333965685e-05
21,210.0,6.137151127694832e-05
22,220.0,6.213156819103532e-05
23,230.0,6.277625483337048e-05
24,240.0,6.331968358386263e-05
25,250.0,6.376984280274505e-05
26,260.0,6.413040985539238e-05
27,270.0,6.441466996144019e-05
28,280.0,6.463301386570313e-05
29,290.0,6.477982167017122e-05
30,300.0,6.486754350338564e-05
31,310.0,6.490373983498884e-05
32,320.0,6.488619971375571e-05
33,330.0,6.48339154166424e-05
34,340.0,6.472666803099978e-05
35,350.0,6.457114093048519e-05
36,360.0,6.438129173910609e-05
37,370.0,6.417547431748495e-05
38,380.0,6.395491458612633e-05
39,390.0,6.36645296685368e-05
40,400.0,6.332845726364404e-05
41,410.0,6.35306536337611e-05
42,420.0,6.621621639878349e-05
43,430.0,6.177367065837768e-05
44,440.0,5.8527323160555685e-05
45,450.0,6.179758910104334e-05
46,460.0,6.11144803950254e-05
47,470.0,6.0736383730422216e-05
48,480.0,6.0228647358096185e-05
49,490.0,5.95712251465006e-05
50,500.0,5.932276314741245e-05
51,510.0,5.8863013634204316e-05
52,520.0,5.832497324336462e-05
53,530.0,5.7850393700764904e-05
54,540.0,5.736049518522928e-05
55,550.0,5.6845101629292176e-05
56,560.0,5.632709126937724e-05
57,570.0,5.5787846627547114e-05
58,580.0,5.527337431116065e-05
59,590.0,5.4752279736348425e-05
60,600.0,5.423146796852901e-05
61,610.0,5.369990071798445e-05
62,620.0,5.3143911049258504e-05
63,630.0,5.260550895135089e-05
64,640.0,5.206794582727766e-05
65,650.0,5.153105032032772e-05
66,660.0,5.099366932127921e-05
67,670.0,5.0453182299830104e-05
68,680.0,4.9917445521016567e-05
69,690.0,4.9376318862624153e-05
70,700.0,4.8857145625150925e-05
71,710.0,4.8328672119607436e-05
72,720.0,4.778157605177257e-05
73,730.0,4.725197430111902e-05
74,740.0,4.6724138006812496e-05
75,750.0,4.619906044367938e-05
76,760.0,4.567632704995831e-05
77,770.0,4.515770863641032e-05
78,780.0,4.464320194770009e-05
79,790.0,4.413018103308219e-05
80,800.0,4.3619989974014125e-05
81,810.0,4.31150453868746e-05
82,820.0,4.263835889064053e-05
83,830.0,4.21435080616922e-05
84,840.0,4.1629125397669825e-05
85,850.0,4.1140200901324753e-05
86,860.0,4.065521942708393e-05
87,870.0,4.0173690017039895e-05
88,880.0,3.969728058338013e-05
89,890.0,3.9225832612530115e-05
90,900.0,3.875796753645779e-05
91,910.0,3.829830100364431e-05
92,920.0,3.78504587846299e-05
93,930.0,3.738094137503758e-05
94,940.0,3.6955687125313267e-05
95,950.0,3.655595162942291e-05
96,960.0,3.607069282959651e-05
97,970.0,3.5576117190945587e-05
98,980.0,3.515591857792877e-05
99,990.0,3.476542074031781e-05
100,1000.0,
