,temperature,A15--Cr3Si a=4.3842
0,0.0,0.0
1,10.0,0.06768628599936127
2,20.0,0.9295904909271115
3,30.0,2.4734944505695187
4,40.0,4.238671521127911
5,50.0,5.999129568295737
6,60.0,7.679956152857022
7,70.0,9.263758775458436
8,80.0,10.746307433311923
9,90.0,12.124840204392992
10,100.0,13.397722343996568
11,110.0,14.565670132333421
12,120.0,15.632091853054053
13,130.0,16.602626210480324
14,140.0,17.484381315006072
15,150.0,18.28518319294403
16,160.0,19.013006113114585
17,170.0,19.675568617473502
18,180.0,20.280086576624903
19,190.0,20.833141404541553
20,200.0,21.34063138245727
21,210.0,21.807855271491846
22,220.0,22.239434844195475
23,230.0,22.639393145070716
24,240.0,23.011342519187707
25,250.0,23.358335751038695
26,260.0,23.68292537166468
27,270.0,23.98757199274301
28,280.0,24.274408349626754
29,290.0,24.54485460668751
30,300.0,24.80062099093286
31,310.0,25.04312823050203
32,320.0,25.27330646000889
33,330.0,25.49268926391521
34,340.0,25.701308104873043
35,350.0,25.899985398943986
36,360.0,26.089807190079114
37,370.0,26.272021119127217
38,380.0,26.447187264378776
39,390.0,26.61320581188344
40,400.0,26.77129873052404
41,410.0,26.950065172957775
42,420.0,27.25046013653435
43,430.0,27.187919243505522
44,440.0,27.167227713991235
45,450.0,27.493397121761294
46,460.0,27.603395484766807
47,470.0,27.72583344741495
48,480.0,27.836755485299612
49,490.0,27.934073287357418
50,500.0,28.052531106637062
51,510.0,28.154267755435157
52,520.0,28.247096851084347
53,530.0,28.340299262709006
54,540.0,28.428857043994896
55,550.0,28.512039847709715
56,560.0,28.591460153308354
57,570.0,28.665798410442882
58,580.0,28.738463316731842
59,590.0,28.80723792546494
60,600.0,28.87267579229109
61,610.0,28.93396405095399
62,620.0,28.98999681181802
63,630.0,29.044159227351333
64,640.0,29.095179042785894
65,650.0,29.143087535961556
66,660.0,29.18783227329005
67,670.0,29.229222784728627
68,680.0,29.267984860788427
69,690.0,29.303265054792487
70,700.0,29.337578467736325
71,710.0,29.368155165229453
72,720.0,29.39412491388738
73,730.0,29.418890711233445
74,740.0,29.44104214490776
75,750.0,29.46072170905792
76,760.0,29.477937353024128
77,770.0,29.49291364445386
78,780.0,29.50570307265456
79,790.0,29.516090881343953
80,800.0,29.52426022674005
81,810.0,29.530512086171672
82,820.0,29.537328008362103
83,830.0,29.53988226291479
84,840.0,29.53803087458046
85,850.0,29.536626155369564
86,860.0,29.533428268488912
87,870.0,29.528434053210212
88,880.0,29.521878660254874
89,890.0,29.513797028420598
90,900.0,29.504086018207175
91,910.0,29.493320902080505
92,920.0,29.481975136585035
93,930.0,29.46623559690547
94,940.0,29.45379958509153
95,950.0,29.442550003032764
96,960.0,29.41950645206459
97,970.0,29.393613425118982
98,980.0,29.374875973700227
99,990.0,29.358075074036208
100,1000.0,
