,temperature,A15--Cr3Si a=4.3842
0,0.0,10.6273645080738
1,10.0,10.627392736259976
2,20.0,10.627687112101784
3,30.0,10.628499675372668
4,40.0,10.629883711881144
5,50.0,10.631816274279698
6,60.0,10.634263422845608
7,70.0,10.637192731761196
8,80.0,10.640572689703099
9,90.0,10.64437113040846
10,100.0,10.648554792975105
11,110.0,10.653089893911094
12,120.0,10.657943136978876
13,130.0,10.66308248531088
14,140.0,10.668477729592567
15,150.0,10.67410091141379
16,160.0,10.679926239349498
17,170.0,10.685930470768598
18,180.0,10.692092407571975
19,190.0,10.69839308728795
20,200.0,10.704815107338026
21,210.0,10.711342816309346
22,220.0,10.717962533266874
23,230.0,10.724661292709438
24,240.0,10.731427614673128
25,250.0,10.738251504728723
26,260.0,10.745123146881786
27,270.0,10.752033287755847
28,280.0,10.75897492039469
29,290.0,10.765940987260059
30,300.0,10.772923235140016
31,310.0,10.77991724859234
32,320.0,10.786916374030923
33,330.0,10.79391568879516
34,340.0,10.800912610366558
35,350.0,10.80789783049442
36,360.0,10.81487017624606
37,370.0,10.82182333673317
38,380.0,10.828760089158358
39,390.0,10.835674385264685
40,400.0,10.842557051425944
41,410.0,10.849407233481882
42,420.0,10.856342450087583
43,430.0,10.863784551901368
44,440.0,10.869764367067837
45,450.0,10.876508116137177
46,460.0,10.883207206656142
47,470.0,10.889810547206501
48,480.0,10.896435360899076
49,490.0,10.902936098462739
50,500.0,10.909425386120665
51,510.0,10.915879643627843
52,520.0,10.922276217566509
53,530.0,10.928620472990767
54,540.0,10.934920717505884
55,550.0,10.941165122334114
56,560.0,10.947359750372323
57,570.0,10.953497780970473
58,580.0,10.959581191457122
59,590.0,10.965613241640252
60,600.0,10.97158903793086
61,610.0,10.97751334922974
62,620.0,10.98337886547054
63,630.0,10.989187343418678
64,640.0,10.994940701333785
65,650.0,11.000637022954901
66,660.0,11.006278188933496
67,670.0,11.011862033163391
68,680.0,11.017389858585892
69,690.0,11.022861232324386
70,700.0,11.028275224805606
71,710.0,11.033637433297438
72,720.0,11.038940045721615
73,730.0,11.04418659236395
74,740.0,11.049377238142398
75,750.0,11.054512044903236
76,760.0,11.059591399545155
77,770.0,11.064615275179326
78,780.0,11.069584453000566
79,790.0,11.074498909063575
80,800.0,11.079358845834719
81,810.0,11.084164539499051
82,820.0,11.08891673097864
83,830.0,11.093620803724729
84,840.0,11.098267212934143
85,850.0,11.10286102687481
86,860.0,11.107402691598645
87,870.0,11.11189250474865
88,880.0,11.116330806098414
89,890.0,11.120718266809996
90,900.0,11.125055194763714
91,910.0,11.129341957371595
92,920.0,11.133579892528832
93,930.0,11.137770179508546
94,940.0,11.14190669921141
95,950.0,11.146005315867656
96,960.0,11.150055755835172
97,970.0,11.154049120591688
98,980.0,11.157992111008527
99,990.0,11.161894509834644
100,1000.0,
