key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0af2b103-9075-435f-a3e7-b521fe18f4d4,oqmd-320432,oqmd-320432,dynamic,True,-3.510944372889249,-3.510944372889249,2.6336352644376495,5.256146871748494,6.914568062637789,107.9779387309217,90.83632647820114,103.91840124778318
b666f8c3-fd95-4d40-bb70-8ba7fd033d77,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.5333329263229993,-2.5333329263229993,3.4547390413916603,3.4547390413916603,3.4547390413916603,90.0,90.0,90.0
8e3c80f7-7ab6-47b9-a1a1-f3bcd511ee74,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.5333329263227498,-2.5333329263227498,3.4547390413916603,3.4547390413916603,3.4547390413916603,90.0,90.0,90.0
c4cf8e01-dcff-4fc3-a327-e4aba96d40d4,L1_2--AuCu3,oqmd-344918,static,False,-2.5333329263227498,-2.5333329263227498,3.4547390413916603,3.4547390413916603,3.4547390413916603,90.0,90.0,90.0
8578bbcf-ea4f-4d6a-b4d3-ab45324b7193,L1_2--AuCu3,oqmd-344918,box,False,-2.5333329262259996,-2.5333329262259996,3.4547390414230974,3.4547390414230974,3.4547390414230974,90.0,90.0,90.0
f799d715-2e54-459f-b551-764df6c17c28,oqmd-302881,oqmd-302881,box,False,-2.5309553051002496,-2.5309553051002496,3.45142808083015,3.45142808083015,6.935427802999314,90.0,90.0,90.0
92256548-211e-4d36-8abb-f42b10bffa3d,oqmd-302881,oqmd-302881,static,False,-2.5309553051001243,-2.5309553051001243,3.4514280808301483,3.4514280808301483,6.9354278029993,90.0,90.0,90.0
82c9914e-3756-4fa7-ad30-c0b6c8da3d1d,A15--Cr3Si,A15--Cr3Si,box,False,-2.5252642006809998,-2.5252642006809998,4.384188568795246,4.384188568795246,4.384188568795246,90.0,90.0,90.0
27f0811d-ec43-4f42-9b81-f319e68ac16a,A15--Cr3Si,A15--Cr3Si,static,False,-2.5252642006807497,-2.5252642006807497,4.384188568795534,4.384188568795534,4.384188568795534,90.0,90.0,90.0
4ec54d31-d385-4cab-b215-3c4e9984c555,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.5252642006806245,-2.5252642006806245,4.384188568795534,4.384188568795534,4.384188568795534,90.0,90.0,90.0
17167403-2864-465c-b246-dbb61348a818,D0_3--BiF3,oqmd-313423,box,False,-2.3393579141277745,-2.3393579141277745,5.509032465387019,5.509032465387019,5.509032465387019,90.0,90.0,90.0
f7c60de8-e63f-4631-837b-e56dd3fab672,D0_3--BiF3,D0_3--BiF3,static,False,-2.3393579140176244,-2.3393579140176244,5.509032474800013,5.509032474800013,5.509032474800013,90.0,90.0,90.0
454e3789-4b51-49bd-8bf2-8cadb3c32451,D0_3--BiF3,D0_3--BiF3,box,False,-2.3393579140135623,-2.3393579140135623,5.509032465223804,5.509032465223804,5.509032465223804,90.0,90.0,90.0
9831fc08-08a1-4039-b148-07752e11a6ca,oqmd-320432,oqmd-320432,box,True,-2.1121520613523743,-2.1121520613523743,4.01909929649548,5.391002700914807,5.999227688060066,69.79264488750582,87.21124957776,89.30771000731555
ff0d977e-206c-4f8b-98a6-aa43ff2c0692,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.029953967105527498,-0.029953967105527498,7.038241813568636,7.038241813568636,7.038241813568636,90.0,90.0,90.0
