,temperature,A15--Cr3Si a=4.3842
0,0.0,178.84011913840945
1,10.0,178.82456477005536
2,20.0,178.74060699789496
3,30.0,178.58884909286968
4,40.0,178.39036825784234
5,50.0,178.16218171861505
6,60.0,177.91769095937494
7,70.0,177.66839404422475
8,80.0,177.42451226242972
9,90.0,177.19508687545417
10,100.0,176.98794491565167
11,110.0,176.8097074715678
12,120.0,176.6658803932043
13,130.0,176.56097385968081
14,140.0,176.49865061771735
15,150.0,176.4818739659196
16,160.0,176.51302228255875
17,170.0,176.59404122684353
18,180.0,176.72650074883524
19,190.0,176.91170296148425
20,200.0,177.1506894459493
21,210.0,177.4443328200629
22,220.0,177.79342964695837
23,230.0,178.19858484757157
24,240.0,178.66035605708566
25,250.0,179.17930614632883
26,260.0,179.75582314150094
27,270.0,180.39020960151393
28,280.0,181.08297995610067
29,290.0,181.834508008574
30,300.0,182.64484002242477
31,310.0,183.5145727453725
32,320.0,184.44381402060506
33,330.0,185.43288417292567
34,340.0,186.48250229929374
35,350.0,187.59195351026813
36,360.0,188.76206702375805
37,370.0,189.992560876022
38,380.0,191.28503732186414
39,390.0,192.63916434253272
40,400.0,194.05367782453015
41,410.0,195.53022034807026
42,420.0,197.09551104658564
43,430.0,198.8692872600628
44,440.0,200.33578936520942
45,450.0,202.0658721378688
46,460.0,203.86242155136296
47,470.0,205.7071161166446
48,480.0,207.63053528006478
49,490.0,209.60138667735023
50,500.0,211.64357610121112
51,510.0,213.75292700993435
52,520.0,215.92370087151983
53,530.0,218.15799704340287
54,540.0,220.4588523576611
55,550.0,222.8232206213127
56,560.0,225.25316748422793
57,570.0,227.74682080396707
58,580.0,230.3051760327285
59,590.0,232.9297433701564
60,600.0,235.6190432508018
61,610.0,238.37515352931484
62,620.0,241.19549243279565
63,630.0,244.08087442840113
64,640.0,247.03225540947244
65,650.0,250.04899328616875
66,660.0,253.13202130625893
67,670.0,256.2804654072563
68,680.0,259.494977225006
69,690.0,262.77538625724276
70,700.0,266.12128214344136
71,710.0,269.5353376689904
72,720.0,273.01374994101735
73,730.0,276.55814543633085
74,740.0,280.16850015610316
75,750.0,283.84475431675
76,760.0,287.5869370046054
77,770.0,291.3948709310513
78,780.0,295.26878824232864
79,790.0,299.2084785148888
80,800.0,303.2137875661633
81,810.0,307.28463159779534
82,820.0,311.42115289222374
83,830.0,315.626414885184
84,840.0,319.8941892771957
85,850.0,324.2272197150327
86,860.0,328.6254441008158
87,870.0,333.08864800044125
88,880.0,337.61664516657345
89,890.0,342.20945493908073
90,900.0,346.8668348575077
91,910.0,351.5885851085698
92,920.0,356.37517372195106
93,930.0,361.2270258812602
94,940.0,366.1388999000316
95,950.0,371.12257059226454
96,960.0,376.16964818738626
97,970.0,381.27220453592446
98,980.0,386.43478667265526
99,990.0,391.6649314266645
100,1000.0,
