,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8507281330353347e-09,-2.409942857261826e-07,1.109602786288477e-10,-4.792958970423581e-07,1.6229904198168886e-10,-7.914654059434206e-06,-1.0971481281338222e-08,-3.3918820945456137e-07,-2.835821206378907e-08,-2.718288555767818e-07,2.749616666776013e-12,-5.608198179321453e-09,1.194036213121694e-07,3.895523027811174e-07,-1.99139549091252e-09,6.017213204924957e-09,2.1042040797528207e-10,6.742239070340762e-11,2.4498981732603385e-10,1.3672086239364513e-10,-4.986460504131828e-08,2.768246487864842e-10,1.7454201169722392e-10,1.622733115571362e-09,4.558192361445854e-08,1.3475917346005974e-07
2,20.0,2.824286614598685e-09,-5.016762750091059e-07,1.1485783323163836e-09,-1.1591684294367181e-06,1.8553542114530647e-09,-8.048567816249126e-06,1.0186400128070812e-07,-5.851822176318346e-07,-2.5406958408357417e-07,-5.12586371131965e-07,9.245638547204635e-10,1.754536652558015e-08,3.376900587692924e-07,6.701795764016642e-07,1.3606511224803575e-08,7.218711833570925e-09,1.0869588409091231e-09,1.072894469947287e-09,1.2357297939002994e-09,1.1121797645210993e-09,-1.0601891095614595e-07,1.1264850948549242e-09,1.237513397543188e-09,2.6378216130086038e-09,2.0971454207568345e-07,3.52907268116991e-07
3,30.0,5.061939974412027e-09,-6.184194046618289e-07,3.298223249884598e-09,-2.0179357207327104e-06,5.9786491848085e-09,-6.740013621478529e-06,3.469092458300128e-07,-6.819349843221584e-07,-3.52029266129357e-07,-6.072965324244107e-07,3.2888380047177764e-09,5.66126780820903e-08,5.954349828788377e-07,1.0780071827196581e-06,5.7319247950436587e-08,9.830990106387916e-09,3.1352883742380485e-09,3.2063691792091624e-09,3.419713573530492e-09,3.4320482218931016e-09,-1.473213769355334e-07,3.971657179872814e-09,3.914254562700984e-09,5.319544333248072e-09,3.9926424256872855e-07,5.977550142875052e-07
4,40.0,9.031057681133832e-09,-4.58464159310877e-07,8.054537630986905e-09,-2.855694679560446e-06,1.3603197679219679e-08,-4.801054779836834e-06,5.882712743131016e-07,-5.141388747578185e-07,-1.6660758800038955e-07,-4.340894123634672e-07,7.924163468720881e-09,1.1772326543439298e-07,8.334530137942724e-07,1.579650357020617e-06,1.2357743311721634e-07,1.4593813183611188e-08,7.760614494625704e-09,7.441270248134297e-09,7.99730551012657e-09,7.8850454544617e-09,-1.6190734957295407e-07,9.438753154393083e-09,9.783571264084464e-09,1.0313856293576206e-08,6.247065139011832e-07,8.384360197747211e-07
5,50.0,1.6015319841096385e-08,-3.2457004110558544e-08,1.613775112932775e-08,-3.5412688538293417e-06,2.6742037101454533e-08,-2.6187574545948105e-06,7.646009928427724e-07,-9.740857855594732e-08,2.5966561746578535e-07,-1.2647907875776921e-08,1.5160574636064932e-08,1.9307117362538392e-07,1.049424427177917e-06,2.1104908324775366e-06,1.9312544204373582e-07,2.2172887640781357e-08,1.5088892016956828e-08,1.4989635943059547e-08,1.5240831549292432e-08,1.510704248759615e-08,-1.4650705522787128e-07,1.8994570685009435e-08,1.9073833929962504e-08,1.9070011610444457e-08,8.2002292212919e-07,1.0651244835287999e-06
6,60.0,2.6419385795929795e-08,5.484016257310561e-07,2.813952130981165e-08,-4.051400597738422e-06,4.963128786740763e-08,-3.5617061217555074e-07,9.05935716639393e-07,4.998727503294024e-07,8.528028306823385e-07,5.586414350339965e-07,2.604269212853892e-08,2.6610641961114256e-07,1.242242322055792e-06,2.6287500721416043e-06,2.789770272214713e-07,3.3746190437995156e-08,2.6284731966161005e-08,2.6065010473299798e-08,2.6317215538025725e-08,2.6070858674095832e-08,-1.2247081806114708e-07,3.417723018979778e-08,3.401367726919291e-08,3.288920420730388e-08,9.207194695321995e-07,1.2591781204992588e-06
7,70.0,4.090296070111782e-08,1.2392037822801736e-06,4.6602339216461865e-08,-4.395279028174587e-06,8.616521998007716e-08,1.9172319851310495e-06,1.0304397240794068e-06,1.1853352161371977e-06,1.535778594925294e-06,1.2595580256988831e-06,4.20532906966936e-08,3.5584001674336977e-07,1.4150223699095871e-06,3.1232083600451992e-06,3.6935426405779975e-07,5.030654562463703e-08,4.271292188799114e-08,4.1535004808196224e-08,4.261848221047431e-08,4.2021283510116716e-08,-6.342526085381631e-08,5.6518913326396305e-08,5.696942473087638e-08,5.392853240760004e-08,9.945159116722077e-07,1.448719773688193e-06
8,80.0,6.121122577662771e-08,1.9675812540338894e-06,7.332661029489074e-08,-4.60340003620448e-06,1.402009451269228e-07,4.1773900968801465e-06,1.1471956793171623e-06,1.9158510173737213e-06,2.256690720398931e-06,2.0091078425948656e-06,6.425081911568025e-08,4.5723937399570357e-07,1.5773300197711276e-06,3.602840845247272e-06,4.5602253297867293e-07,7.308125701571067e-08,6.508036575039011e-08,6.309091400511463e-08,6.487149129486728e-08,6.38992320386073e-08,1.3119058126526242e-08,8.886679707550801e-08,9.033062233048384e-08,8.576574750348848e-08,1.1418984239270176e-06,1.6191556492885492e-06
9,90.0,8.821686256477207e-08,2.700408910830202e-06,1.106964211654921e-07,-4.704283864706706e-06,2.15387121001937e-07,6.4020137559805625e-06,1.265337649573782e-06,2.6694092330892186e-06,3.0375014695818535e-06,2.7438907948214157e-06,9.377324430383769e-08,5.585162223194184e-07,1.7462384118434987e-06,4.0811993609981066e-06,5.753742293224419e-07,1.0392051904868586e-07,9.515587454350442e-08,9.245471049401329e-08,9.459415829739436e-08,9.325608478538871e-08,7.838060924433572e-08,1.3378023392377995e-07,1.3759889084952189e-07,1.3165093756862148e-07,1.2625071565656362e-06,1.7680278106456305e-06
10,100.0,1.2340600345410513e-07,3.4936387252381574e-06,1.6143632117937505e-07,-4.716863395595303e-06,3.1469105146853206e-07,8.571662485171833e-06,1.400932253753989e-06,3.473562028897166e-06,3.8250173981816e-06,3.534933056472362e-06,1.324101331283214e-07,6.885379173914045e-07,1.9092279955497514e-06,4.57040622418297e-06,7.007618772745869e-07,1.444784009811262e-07,1.3486679014873337e-07,1.306995088321125e-07,1.339866336675322e-07,1.316527994049421e-07,1.8935417055915014e-07,1.9371616439495442e-07,1.9984393317738868e-07,1.9457488278865194e-07,1.405333885162759e-06,1.91148840533006e-06
11,110.0,1.6818494373077386e-07,4.289951960650963e-06,2.273080409886501e-07,-4.6524463008831356e-06,4.3947008532992076e-07,1.0689301117588972e-05,1.5422548019266188e-06,4.265830080666954e-06,4.604417642050133e-06,4.317816423428934e-06,1.8245499804176968e-07,8.266981464367458e-07,2.0516616691726143e-06,5.08063589378955e-06,8.266403686165718e-07,1.9621369411276956e-07,1.8630530576021262e-07,1.798507385509181e-07,1.843909053218849e-07,1.810157099774003e-07,2.991727764910789e-07,2.707025078983276e-07,2.80620377906838e-07,2.7679125663810145e-07,1.517112940642398e-06,2.0695753455759653e-06
12,120.0,2.242341091232284e-07,5.100661575207789e-06,3.101375284147413e-07,-4.527526096681504e-06,5.88057880801541e-07,1.2740834621146531e-05,1.7071478739727244e-06,5.043814428900675e-06,5.427024280564674e-06,5.1298416629549044e-06,2.453213048927712e-07,9.727574387274844e-07,2.2285659837351485e-06,5.618230609861265e-06,9.777866986951326e-07,2.6089826787138676e-07,2.50907788136377e-07,2.413807107747173e-07,2.4791081028560964e-07,2.434981241059478e-07,4.158979080802221e-07,3.660140226387492e-07,3.8061931978714353e-07,3.7962140716617455e-07,1.6568242588050642e-06,2.252316690572284e-06
13,130.0,2.9345301244303226e-07,5.900510477005575e-06,4.105967363066483e-07,-4.3501366044930785e-06,7.587631268822013e-07,1.4712732827976393e-05,1.8883914199632555e-06,5.865662754496872e-06,6.2155726061150815e-06,5.939630123870858e-06,3.2258889148888876e-07,1.12920951875418e-06,2.4028036863747012e-06,6.187990834823716e-06,1.1406852394550368e-06,3.398325224994493e-07,3.3002101801898447e-07,3.1731458641068153e-07,3.264832720455883e-07,3.202507486060286e-07,5.777060150708264e-07,4.807774421482734e-07,4.998812366883989e-07,5.037236623854209e-07,1.8711720255814126e-06,2.4260640284208033e-06
