,temperature,C1--CaF2--fluorite a=5.1638
0,0.0,158.81897201714483
1,10.0,158.81798639271474
2,20.0,158.80381836189372
3,30.0,158.75905871478332
4,40.0,158.68081643841631
5,50.0,158.57285004478507
6,60.0,158.43969919793838
7,70.0,158.2847470637001
8,80.0,158.11012146421876
9,90.0,157.91723572781922
10,100.0,157.7072674241276
11,110.0,157.48140289209616
12,120.0,157.24090328006093
13,130.0,156.98707826389517
14,140.0,156.7212371535967
15,150.0,156.44463870905147
16,160.0,156.1584589875111
17,170.0,155.86377250884638
18,180.0,155.56154340881469
19,190.0,155.25262712133204
20,200.0,154.937777007673
21,210.0,154.61765237636345
22,220.0,154.29282753377555
23,230.0,153.9638024782208
24,240.0,153.63101103988257
25,250.0,153.29483094301727
26,260.0,152.9555903873103
27,270.0,152.6135750233738
28,280.0,152.26903325648254
29,290.0,151.92218174634658
30,300.0,151.57321067720042
31,310.0,151.22228641620632
32,320.0,150.86955404581656
33,330.0,150.51514126498788
34,340.0,150.1591616547
35,350.0,149.80171359734587
36,360.0,149.4428848932827
37,370.0,149.08275338524265
38,380.0,148.72138690959574
39,390.0,148.3588472035849
40,400.0,147.99518689727327
41,410.0,147.63045533569468
42,420.0,147.2646940781032
43,430.0,146.8979408044979
44,440.0,146.5302305933029
45,450.0,146.16159180352125
46,460.0,145.79205045977938
47,470.0,145.42163195247295
48,480.0,145.0503567163728
49,490.0,144.6782423920864
50,500.0,144.3053060196076
51,510.0,143.93156184545435
52,520.0,143.5570243098923
53,530.0,143.18170193165375
54,540.0,142.80560685257566
55,550.0,142.42874620499325
56,560.0,142.0511271275977
57,570.0,141.67275615017297
58,580.0,141.29363968914913
59,590.0,140.91377966747584
60,600.0,140.5331820087675
61,610.0,140.15184998634788
62,620.0,139.76978491038193
63,630.0,139.38698833579028
64,640.0,139.00346037783396
65,650.0,138.6192019111138
66,660.0,138.23421264599662
67,670.0,137.8484948201675
68,680.0,137.46204458089016
69,690.0,137.07486001600404
70,700.0,136.68694260517069
71,710.0,136.2982863072783
72,720.0,135.9088956140619
73,730.0,135.51875993637287
74,740.0,135.12788212606984
75,750.0,134.73625534854946
76,760.0,134.34387899418792
77,770.0,133.9507490644802
78,780.0,133.55686058574125
79,790.0,133.16221017947706
80,800.0,132.76679142053078
81,810.0,132.3706068647634
82,820.0,131.97364717981372
83,830.0,131.57590337551017
84,840.0,131.17737610627114
85,850.0,130.7780626884732
86,860.0,130.3779514982079
87,870.0,129.9770390638826
88,880.0,129.57532410851667
89,890.0,129.17279777740382
90,900.0,128.76945404785968
91,910.0,128.3652924601688
92,920.0,127.96030059440504
93,930.0,127.55447286503056
94,940.0,127.14780301252307
95,950.0,126.7402940170263
96,960.0,126.3319291058353
97,970.0,125.92270571567389
98,980.0,125.51261763874368
99,990.0,125.10165330043736
100,1000.0,
