,temperature,B1--NaCl--rock-salt a=4.1279,B3--ZnS--cubic-zinc-blende a=4.4774
0,0.0,0.0,0.0
1,10.0,0.05787026286813714,0.3803457810964093
2,20.0,0.433369100552251,1.6998237318624898
3,30.0,1.2286614326340421,3.4700524170281466
4,40.0,2.305492776363045,5.109597041725248
5,50.0,3.4997204450482484,6.477589013318157
6,60.0,4.704542433986072,7.587630220644928
7,70.0,5.871133334452315,8.48637028105488
8,80.0,6.985394287975271,9.230454760400109
9,90.0,8.047390726632594,9.873644663194192
10,100.0,9.060423614026087,10.459566553161842
11,110.0,10.026382914741069,11.018180175459467
12,120.0,10.94601221912077,11.566837943828615
13,130.0,11.818602162668931,12.113504249128999
14,140.0,12.643510389204893,12.659840613992076
15,150.0,13.420224987495715,13.203853736309181
16,160.0,14.148852592017466,13.741823171923214
17,170.0,14.830037070148435,14.269606659113464
18,180.0,15.465397790350837,14.783462246774903
19,190.0,16.056424647104144,15.280469613920971
20,200.0,16.605608812646157,15.757851982822812
21,210.0,17.114998662486546,16.21414058348656
22,220.0,17.58743068441957,16.648780635176927
23,230.0,18.025212285600368,17.060675816687628
24,240.0,18.430930370189373,17.450418387600998
25,250.0,18.806748067888957,17.818609239760043
26,260.0,19.155472703145673,18.164773327803495
27,270.0,19.478673430089646,18.49119896900073
28,280.0,19.778969451612816,18.797970250255727
29,290.0,20.057411853807587,19.086027684347865
30,300.0,20.316913535550086,19.356507976407652
31,310.0,20.557779367892888,19.611029787376086
32,320.0,20.78248868876871,19.849605566191645
33,330.0,20.991952407483243,20.074145726369967
34,340.0,21.187382586664974,20.284881209334173
35,350.0,21.369682066436287,20.48334871925564
36,360.0,21.54041307210335,20.669585290543882
37,370.0,21.70091475521119,20.84535030837612
38,380.0,21.84985687632636,21.010911184984348
39,390.0,21.990846081149723,21.16635250544508
40,400.0,22.122853710137242,21.313598510422988
41,410.0,22.24684709835254,21.452860233923673
42,420.0,22.3633787759882,21.58351433972525
43,430.0,22.47331920147773,21.707472719796517
44,440.0,22.57753983788362,21.825283720758243
45,450.0,22.6745492626566,21.93669057977104
46,460.0,22.768016220155577,22.040808315880657
47,470.0,22.854785640936925,22.142264290279375
48,480.0,22.937612682138163,22.236305591084225
49,490.0,23.015734732329246,22.327220264478218
50,500.0,23.090271810113702,22.41234247828803
51,510.0,23.16093399039699,22.494828649457062
52,520.0,23.2273510908903,22.572156216400902
53,530.0,23.291536903787186,22.64641232509664
54,540.0,23.351708985866956,22.717771596250277
55,550.0,23.409092682248684,22.785440823372333
56,560.0,23.464410380518636,22.849437056475175
57,570.0,23.516906010573415,22.91239343166442
58,580.0,23.56618015358713,22.97091744135016
59,590.0,23.613640751072843,23.02823288787501
60,600.0,23.659569731255214,23.082390962300202
61,610.0,23.703991747472255,23.13423092295353
62,620.0,23.744112072219757,23.185648367181827
63,630.0,23.783314235807435,23.23307790064614
64,640.0,23.82517960633966,23.28040624108196
65,650.0,23.858030490392657,23.323287058473824
66,660.0,23.8945506184924,23.367131639266432
67,670.0,23.92774203744333,23.40982004110621
68,680.0,23.961149716892916,23.448336205121
69,690.0,23.9907227329154,23.487343774501426
70,700.0,24.02190904613218,23.523751756932608
71,710.0,24.050138493997842,23.55566444124394
72,720.0,24.077727666384707,23.597746129561337
73,730.0,24.103566278104985,23.62988739682138
74,740.0,24.130924702392555,23.66054886943964
75,750.0,24.154342257071853,23.69467592847212
76,760.0,24.179360492434913,23.722952066619452
77,770.0,24.20125425751881,23.75046931724694
78,780.0,24.223021669455985,23.783418428491945
79,790.0,24.245794584711867,23.809583578594008
80,800.0,24.267694704790838,23.83386150973194
81,810.0,24.28397939443268,23.8637109492884
82,820.0,24.306175225697913,23.887422789898128
83,830.0,24.323909059729225,23.91348712767862
84,840.0,24.3424283401903,23.935726997731923
85,850.0,24.361288186093045,23.960980226418194
86,860.0,24.375766842236704,23.981754550863112
87,870.0,24.394728081097576,24.00612238701937
88,880.0,24.40761974546429,24.02549218340421
89,890.0,24.428272824076657,24.049492954380945
90,900.0,24.440121716079226,24.063676949341435
91,910.0,24.452939190940988,24.092043147760425
92,920.0,24.47137382270885,24.102397352020166
93,930.0,24.482345732744662,24.130782119918937
94,940.0,24.49751350993625,24.142743624909176
95,950.0,24.509078321139842,24.165363317497384
96,960.0,24.52420644413678,24.183362484226574
97,970.0,24.53354285448461,24.23354893184162
98,980.0,24.54651031743451,24.17750369478263
99,990.0,24.562056688998133,24.230951345286353
100,1000.0,,
