,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0430308213590647,0.027600282501123233,0.022038586162375393,0.04696785587083203,5.9457399685361,0.041799653284379124,0.047299879383543436,0.041247185497515486
2,20.0,0.3773431321937341,0.24222314957359403,0.1822212198126003,0.4084007881395914,10.129768658282213,0.349503848229268,0.4057870833854791,0.34238924712792657
3,30.0,1.4328738441880546,0.9726323212092495,0.7103566446848797,1.5237180263809185,12.874342084262368,1.2738372712950565,1.5075338072766162,1.2325858930536575
4,40.0,3.2829394577481836,2.399701386835033,1.7857289047380793,3.4320719061163345,15.506336498718692,2.8931987263973293,3.3994219168310815,2.8071444958084903
5,50.0,5.566149803221624,4.314855095920838,3.341365527435442,5.748216935825754,17.506520860177684,4.928700235912323,5.704565750025339,4.819016220629734
6,60.0,7.918665277368619,6.404518639023932,5.174932437393636,8.110798050770708,22.454253060624076,7.073993462585118,8.062134475089822,6.9653820108536575
7,70.0,10.125773097579156,8.449869314819717,7.091873701005713,10.313987476433955,22.087248943117054,9.136366929252508,10.264384314684085,9.04268563387469
8,80.0,12.094482780480714,10.338979354062728,8.955786295766671,12.271750669967233,25.22684060031914,11.021890689419637,12.223569654555849,10.947238058189182
9,90.0,13.803278940260354,12.029420699219235,10.688624479426773,13.966803599241358,26.78296838423113,12.697392562756702,13.921254775581128,12.640613188000026
10,100.0,15.265932379548909,13.516221161259386,12.255442873980696,15.41522520354727,28.036649379034532,14.162566742633617,15.372812222293998,14.120548981558603
11,110.0,16.510432875074773,14.812249864882288,13.648440613720622,16.64615723772356,29.019127220691356,15.432971080364176,16.606984869473877,15.402306207679862
12,120.0,17.568127203269903,15.937455916981069,14.874878899715048,17.69144763663383,29.611148484428703,16.53040304729549,17.655402070266863,16.5080934067461
13,130.0,18.468716702582807,16.913482882528612,15.949268113547062,18.580959867147843,30.10573887446012,17.47781697530253,18.547818844969736,17.461426489101985
14,140.0,19.23834307290838,17.760944295447572,16.888671480968764,19.34081841436511,30.263759836454927,18.296839770510058,19.310321057477363,18.284493903141186
15,150.0,19.899155942184287,18.498455659551464,17.710209342308058,19.99308792013962,30.54327397670913,19.00676853289542,19.964961096430844,18.99705820990521
16,160.0,20.469571446334896,19.142232469568363,18.429800723627487,20.556056487956653,30.477295585180954,19.62429399071715,20.530037475829083,19.616161811908185
17,170.0,20.96472798362087,19.70616456378377,19.061660709738952,21.044733768175252,30.441598654363897,20.163574634835793,21.020582464490957,20.156257050300738
18,180.0,21.397026384470884,20.202048686244364,19.618203998905862,21.471401421073907,30.55393983946006,20.63656281667844,21.448900620882156,20.629491443332626
19,190.0,21.776613325389057,20.639806752136465,20.110064043156836,21.846095372696773,30.192494459557146,21.05323542494219,21.825045740404388,21.045998593813838
20,200.0,22.11180247043671,21.0278153278222,20.54635157737804,22.177030214675693,30.13860779983841,21.42193222783622,22.157258795742347,21.4142226357043
21,210.0,22.409419502028232,21.373099527685525,20.934783514613812,22.47094567193952,30.026888376818125,21.749636943117395,22.452299934413983,21.741250333418296
22,220.0,22.675092879515645,21.6815720084201,21.281914541716116,22.733409213219442,29.873313603267967,22.04217695216487,22.71574971199748,22.03293638864701
23,230.0,22.91349443313108,21.95822861097209,21.593272124329562,22.969006397116214,29.436594686071484,22.30442943433729,22.952219408616,22.294245701159088
24,240.0,23.128479887848147,22.20730033559225,21.873613186409166,23.18156886172221,30.1461132997483,22.54053941610181,23.16554504280733,22.529302386196917
25,250.0,23.323312398427902,22.432343942576004,22.126899931544333,23.374287922150604,29.28806106235355,22.753934294776137,23.3589315752861,22.741614401993147
