key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e2e28ec2-14d4-4906-98d5-2d31fa836073,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.8753417816521245,-3.8753417816521245,4.477365414270238,4.477365414270238,4.477365414270238,90.0,90.0,90.0
4ed0d9ec-729a-4590-8f59-7b25e2322af2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8753417816519997,-3.8753417816519997,4.4773654142702375,4.4773654142702375,4.4773654142702375,90.0,90.0,90.0
7fc64164-b535-491b-80f7-0e30f76f365e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.8753417816519997,-3.8753417816519997,4.477365414270238,4.477365414270238,4.477365414270238,90.0,90.0,90.0
ecaf5792-da39-4f3f-96c0-43ecf01d9a9e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8753417816519997,-3.8753417816519997,4.4773654142702375,4.4773654142702375,4.4773654142702375,90.0,90.0,90.0
1bfcf075-91d8-4506-a620-71b8dc11d07c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8753417816517493,-3.8753417816517493,4.477365414224834,4.477365414224834,4.477365414224834,90.0,90.0,90.0
ef0f9a81-295d-4a58-b86b-b731ac7ecaff,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8753417816517493,-3.8753417816517493,4.477365414224837,4.477365414224837,4.477365414224837,90.0,90.0,90.0
92f00f33-2af0-429b-981a-258e9039217c,oqmd-1228593,oqmd-1228593,dynamic,True,-3.8589979995594996,-3.8589979995594996,2.7083089920651178,2.7083089920651173,5.535396911750411,90.0,90.0,120.00000000000001
951a23f1-5951-4ac0-9d26-322e3bbb69c6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.7349999997732497,-3.7349999997732497,4.1278599786153665,4.1278599786153665,4.1278599786153665,90.0,90.0,90.0
4d4d4ca2-fbef-497c-85df-b9bf3c71db54,B1--NaCl--rock-salt,oqmd-1104545,dynamic,False,-3.7349999997719996,-3.7349999997719996,4.127859978615353,4.127859978615353,4.127859978615353,90.0,90.0,90.0
13d32d7e-188a-4e9c-8d6e-94e42219f106,B1--NaCl--rock-salt,oqmd-1104545,static,False,-3.73499999977195,-3.73499999977195,4.127859978615352,4.127859978615352,4.127859978615352,90.0,90.0,90.0
14f82968-9889-46f1-877d-24bea1815980,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7349999997717496,-3.7349999997717496,4.127859978615354,4.127859978615354,4.127859978615354,90.0,90.0,90.0
4e8115cf-6cf5-4bb6-9052-6facfbc8c0a8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7349999997717496,-3.7349999997717496,4.1278599786153505,4.1278599786153505,4.1278599786153505,90.0,90.0,90.0
6f91afac-1152-4907-bcc0-7ac866dc51bf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.7349999997717496,-3.7349999997717496,4.127859978615356,4.127859978615356,4.127859978615356,90.0,90.0,90.0
8a27443b-af5e-40cd-b3d4-64a4c35f1b8f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7349999997717496,-3.7349999997717496,4.1278599786153505,4.1278599786153505,4.1278599786153505,90.0,90.0,90.0
fbd10671-ab98-4e77-a75e-b4101c8b8838,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7349999997717496,-3.7349999997717496,4.127859978615353,4.127859978615353,4.127859978615353,90.0,90.0,90.0
40452288-f624-4b78-a33d-70a1e9d52c19,B1--NaCl--rock-salt,oqmd-1104545,box,False,-3.7349999996790992,-3.7349999996790992,4.12785997850332,4.12785997850332,4.12785997850332,90.0,90.0,90.0
f9e298df-a01c-4be8-96ad-c13dee3500c1,oqmd-1225107,oqmd-1225107,box,False,-3.5811322683282496,-3.5811322683282496,3.301418160581803,3.301418160581803,4.824586423154471,90.0,90.0,120.00000000000001
358dbf58-559f-4680-b333-e4b5a95fbfe1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.8597406625942499,-0.8597406625942499,151.95549048225595,152.27111081316224,364.27613703611155,92.67231311218457,92.58737964606438,92.08228144025387
32258b09-1521-4f81-8357-02ed6d2deec8,B2--CsCl,oqmd-305360,box,False,-0.8412112226047499,-0.8412112226047499,2.83624458752292,2.83624458752292,2.83624458752292,90.0,90.0,90.0
38f3644d-d5fd-4466-be2c-5bf5b9e4089d,B2--CsCl,B2--CsCl,box,False,-0.8412112197919499,-0.8412112197919499,2.836244587839154,2.836244587839154,2.836244587839154,90.0,90.0,90.0
d094c2f3-8528-4d69-ad7b-0f1aad937871,B2--CsCl,B2--CsCl,box,False,-0.8412112197919,-0.8412112197919,2.836244587839154,2.836244587839154,2.836244587839154,90.0,90.0,90.0
15f87648-0bc4-4608-829f-b905cec19626,L1_0--AuCu,L1_0--AuCu,static,False,-5.1986656309559995e-24,-5.1986656309559995e-24,5.1882099486826005,5.1882099486826005,6.79447974879474,90.0,90.0,90.0
e92a85f3-f943-4d4a-bb56-ff86f283ca3e,L1_0--AuCu,L1_0--AuCu,static,False,-5.1694059100725e-24,-5.1694059100725e-24,5.1882099486826005,5.1882099486826005,6.79447974879474,90.0,90.0,90.0
80c60a19-420b-476b-b20f-8fb0d36a84a7,L1_0--AuCu,L1_0--AuCu,box,False,-4.576752101261899e-24,-4.576752101261899e-24,5.1882099486826005,5.1882099486826005,6.79447974879474,90.0,90.0,90.0
a3983c0b-0894-4ec3-9108-625a5432a8dc,L1_0--AuCu,L1_0--AuCu,box,False,-4.1117711425665995e-24,-4.1117711425665995e-24,5.1882099486826005,5.1882099486826005,6.79447974879474,90.0,90.0,90.0
2666c46e-43d9-450d-bcdb-c6657c8d1538,B2--CsCl,B2--CsCl,box,False,-1.1690442335067998e-24,-1.1690442335067998e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
571693ed-c75d-4b64-81d7-36e9a797ffe9,B2--CsCl,B2--CsCl,static,False,-1.0776185674039499e-24,-1.0776185674039499e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
