,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00019552512292916213,0.15620545511868092,0.00012682512202859297,0.11555576798309831,0.00020877701013561058,0.4490188910967706,0.038915766137098774,0.15638429492458122,0.157739758031815,0.15575506960106453,0.00014052041063468843,0.019121450126693626,0.07156883014378512,0.14931510125965305,0.020139651495986177,0.00020544890700032242,0.00015320425426860782,0.00013925629378726913,0.00021887633980311892,0.00020444383959789154,0.011069549577993073,0.0001406186342922783,0.00020061092980841908,0.00015079531814754738,0.04230690175536599,0.07141757371186783
2,20.0,0.0012903606032822043,0.43869186262699394,0.0012095435558625509,0.3337392607222729,0.001932427251816417,0.6954784205829908,0.15159243135073922,0.4375851194224014,0.4384298184513718,0.4374054939112839,0.001321247772636792,0.07110477634700031,0.1813109456558723,0.40659645314830933,0.07423476424273603,0.001384086175849734,0.0013200515419994755,0.001301421820555461,0.001400352040773097,0.0014244513428558869,0.04172988970160844,0.0014908516522799033,0.0015235446581078646,0.0012512075530079288,0.14712395803428052,0.1814974032999167
3,30.0,0.004363107598719761,0.789693634122907,0.004167410781085778,0.6232576904801999,0.006891591657525554,1.1246999268173306,0.26295479040234415,0.7897779628609531,0.7903856136971683,0.7889488515520521,0.004650952724811401,0.14978235435132187,0.2777869283960278,0.7448715469854604,0.1530539384211069,0.004806415838658175,0.004706961816599043,0.004546022470050454,0.004780845360089351,0.00468907520642375,0.0932964851741075,0.00534814850588592,0.005358600683233725,0.004242444399733758,0.2621221536850463,0.27642461397986456
4,40.0,0.010391074372596454,1.1812408161978025,0.010316332405286312,0.960917030667187,0.016643996126841767,1.5728836370039125,0.3312584648976937,1.179880709785867,1.1817141323234013,1.1802367542407415,0.011230055081406811,0.24509091183363418,0.3663280773886211,1.1379002949877002,0.24795997616078325,0.011418646542641823,0.011414834982825252,0.011035786371382491,0.01137911453775142,0.011245424616641757,0.1615013171064682,0.012966892658553142,0.012959251376160363,0.010199043683299148,0.33330264630541234,0.36898595634604037
5,50.0,0.020578365549453793,1.5929353720583914,0.02024261294228912,1.3235099137124924,0.03372072959616727,2.0056466757188978,0.40009227988268237,1.592183286429376,1.5921552355226316,1.591362546245999,0.02210158396609701,0.3485987412425352,0.4675267642553677,1.5567297669672053,0.3490997625438431,0.022605910973357252,0.022458633571878488,0.021868033289231106,0.022362139873767027,0.021997840628509496,0.25418446375665416,0.02615231565959407,0.025730505929463424,0.020264511562510218,0.4075730035613698,0.4669703858368316
6,60.0,0.03577311618894767,2.015503894945202,0.03594287926940655,1.699074602195899,0.061372334483110615,2.422959776071468,0.4715031320777361,2.0160034489991747,2.0175607090288277,2.0134984997467265,0.038875258118652015,0.4650781271852603,0.5794391338117096,1.984927995175154,0.4716425138673984,0.03966398002927105,0.03969072081327,0.0381345472579972,0.039308392964124424,0.038651529121755734,0.35485845343281053,0.0466683160842157,0.04644382241823802,0.03580993075044641,0.4573579743882798,0.5808581754875707
7,70.0,0.057721410316373865,2.4490813726817904,0.059180194507387034,2.0822520999952134,0.10365616632870525,2.8264863649911196,0.5790553885897908,2.4456022891754543,2.4458770820695928,2.449375430457203,0.06285605150101606,0.6054132343181649,0.7267839502101248,2.4126565676705245,0.6014762341580862,0.06427792275167371,0.06424751277114908,0.06166629065389302,0.06359875907966894,0.06228170505554947,0.4993611579637861,0.07737619764253517,0.0771072752084184,0.0593296633515121,0.5855290820132322,0.7299166382607034
8,80.0,0.08786836234492865,2.87663075458622,0.09231547222004242,2.4678669480071163,0.1655676743609944,3.2192836684802653,0.7045001869957516,2.8794477870337163,2.8797706090476893,2.8766979023658736,0.09596272741552347,0.762392345405855,0.8964874747786039,2.8390870611497308,0.7654303449603551,0.09842440521662131,0.09837736628234903,0.09412151168115035,0.0970322790858566,0.09507896281956459,0.6407551523008778,0.12165143707716537,0.12193232944839956,0.09396604982981718,0.7153971278977179,0.8956102596702279
9,90.0,0.1279043427634146,3.309430084804421,0.1386530567127395,2.8552679274232813,0.2512380241347604,3.595496664460749,0.8782344523262549,3.30789882054576,3.3135391889291745,3.307684501233808,0.14028766785626084,0.9481183558696203,1.1088000756376448,3.2557298894939475,0.9537936484226354,0.1447543644415019,0.14442156536990314,0.13785764528671848,0.14221335489842285,0.13896907326929409,0.8262892358083683,0.18263529498692535,0.18401238135577128,0.14297524697519357,0.8734445701781132,1.1034742874573849
10,100.0,0.18040176222059776,3.7338973026668905,0.20105072933386464,3.239928140803706,0.36377749107148566,3.958364635183545,1.0713576948839016,3.7348260602321015,3.729127984026206,3.7322324994239735,0.19880624763714677,1.164733536994788,1.3294951643961432,3.661554580435558,1.1591172767760045,0.20550956742439708,0.20518584293347436,0.19481929262586897,0.20173612289528509,0.19674963826769679,1.0423952669598116,0.26392025205754405,0.2659808455846666,0.20992218805384158,1.0857383421587672,1.328563981992261
11,110.0,0.2472101275809812,4.135935958128903,0.2820553859973169,3.621674648478899,0.5040574379042019,4.306771265037408,1.2977493388612458,4.132262036807918,4.139088057135139,4.134948324786518,0.27410855819516805,1.3897174988929446,1.5879577027261307,4.051997962076237,1.3927802044477635,0.2836836325014308,0.2835639288097058,0.268713111813058,0.2779940073533742,0.27103030925679367,1.2517424076532186,0.36766176746711304,0.3726618345369328,0.29713855994052535,1.2711448636433462,1.594728426046382
