,temperature,B1--NaCl--rock-salt a=4.1279,B3--ZnS--cubic-zinc-blende a=4.4774
0,0.0,8.84503438007446,11.25157823118126
1,10.0,8.845025679677079,11.251402082486178
2,20.0,8.84494278234923,11.250360597576424
3,30.0,8.84473121825507,11.248302535602727
4,40.0,8.844405230949645,11.245521880455982
5,50.0,8.844003758672953,11.242312135929847
6,60.0,8.843564317263903,11.23886630121819
7,70.0,8.843116923536899,11.235300653753995
8,80.0,8.842684342968887,11.231685738382962
9,90.0,8.842283664100764,11.228067166915356
10,100.0,8.84192752382825,11.224475905303423
11,110.0,8.841625065587507,11.22093443671677
12,120.0,8.841382345604666,11.21745979049038
13,130.0,8.841203051781964,11.214064486786324
14,140.0,8.84108884524875,11.21075765542482
15,150.0,8.841039885408774,11.20754558505485
16,160.0,8.841055161608972,11.204432464040588
17,170.0,8.841132842595005,11.201420478887375
18,180.0,8.841270473144453,11.198510469438487
19,190.0,8.841465316175073,11.195701974037842
20,200.0,8.841714352437268,11.192993985542932
21,210.0,8.842014550544162,11.19038456644211
22,220.0,8.84236282660861,11.187871377110875
23,230.0,8.842756208860822,11.185452122645925
24,240.0,8.843191831803543,11.183123717542033
25,250.0,8.843666965792883,11.180883432262439
26,260.0,8.844178973035943,11.17872856320339
27,270.0,8.84472547213801,11.176656003843354
28,280.0,8.845304160254493,11.174663047212434
29,290.0,8.845912965141716,11.172746901289603
30,300.0,8.846549850726984,11.170904891405021
31,310.0,8.847213083596872,11.169134353569719
32,320.0,8.847900909909807,11.167432929054716
33,330.0,8.848611810657081,11.165798042069518
34,340.0,8.849344354629936,11.164227690598548
35,350.0,8.850097219543779,11.16271932820582
36,360.0,8.850869131350395,11.161271238851045
37,370.0,8.851658965276684,11.159881228634488
38,380.0,8.85246578771164,11.158547421914214
39,390.0,8.853288487354368,11.157268086105294
40,400.0,8.854126259034608,11.156041225944684
41,410.0,8.854978274347774,11.154865356262583
42,420.0,8.855843778837091,11.153739115955489
43,430.0,8.856722021816237,11.152660663637722
44,440.0,8.857612355308618,11.151628544819484
45,450.0,8.85851425089065,11.15064154118497
46,460.0,8.859427038115228,11.149698276007799
47,470.0,8.860350334417854,11.148797291970112
48,480.0,8.861283566951068,11.147937686521503
49,490.0,8.862226329744203,11.147117822046603
50,500.0,8.863178151002613,11.146336917010856
51,510.0,8.864138700680634,11.145593672897133
52,520.0,8.86510763148431,11.144887261039916
53,530.0,8.866084556535867,11.144216360767325
54,540.0,8.867069233530485,11.143580142661316
55,550.0,8.868061325498454,11.142977739223234
56,560.0,8.869060573189728,11.142408169489263
57,570.0,8.870066735567391,11.141870341685337
58,580.0,8.87107963219858,11.141363644297146
59,590.0,8.872098973456392,11.14088705976119
60,600.0,8.87312454594975,11.140440027086406
61,610.0,8.87415620567788,11.14002149975802
62,620.0,8.8751938492354,11.139630914954768
63,630.0,8.876237188647242,11.139267394356839
64,640.0,8.877286027475353,11.138930231210619
65,650.0,8.878340517726695,11.138618960656947
66,660.0,8.879400239130028,11.138332538350246
67,670.0,8.880465184640467,11.138070537076453
68,680.0,8.881535204985058,11.137832359476718
69,690.0,8.882610259775207,11.137617266759992
70,700.0,8.88369017288324,11.1374247336793
71,710.0,8.884774924304363,11.13725409655059
72,720.0,8.885864425761582,11.137104285850539
73,730.0,8.886958563928086,11.136975672795106
74,740.0,8.888057241738288,11.136867293613603
75,750.0,8.889160504365332,11.136778637348442
76,760.0,8.890268197392004,11.136709389053339
77,770.0,8.891380359161557,11.13665891010434
78,780.0,8.892496852233434,11.136626469715699
79,790.0,8.893617627556713,11.136611887551284
80,800.0,8.894742702349896,11.136614694428232
81,810.0,8.895872125617098,11.136634226446269
82,820.0,8.897005650973146,11.136670294388834
83,830.0,8.8981433988905,11.136722205837609
84,840.0,8.899285303875004,11.136789844772553
85,850.0,8.900431359604696,11.136872555658643
86,860.0,8.901581591959971,11.136970204618818
87,870.0,8.902735894359042,11.137081944707399
88,880.0,8.903894345851032,11.137207953666621
89,890.0,8.905056811417404,11.137347521692275
90,900.0,8.90622350321975,11.137500352676925
91,910.0,8.907394278132989,11.137665973857636
92,920.0,8.908569058823836,11.13784440783414
93,930.0,8.909748032276388,11.138035079095445
94,940.0,8.910931068827646,11.138237608224175
95,950.0,8.91211825634871,11.138451691536496
96,960.0,8.91330952415437,11.138677177445143
97,970.0,8.914505026328698,11.138913808110408
98,980.0,8.915704602172562,11.139162735718765
99,990.0,8.91690832851519,11.139420481031603
100,1000.0,,
