,temperature,C1--CaF2--fluorite a=5.1638
0,0.0,0.0
1,10.0,0.07042499417682704
2,20.0,0.8031384523613178
3,30.0,2.5041848730232936
4,40.0,4.512739180028695
5,50.0,6.404433136417228
6,60.0,8.060200737248456
7,70.0,9.485184293378106
8,80.0,10.723241132622393
9,90.0,11.819390183034269
10,100.0,12.807486372490798
11,110.0,13.709608070194975
12,120.0,14.539092257084581
13,130.0,15.304176030772535
14,140.0,16.010115556367676
15,150.0,16.661029503881295
16,160.0,17.260474483592482
17,170.0,17.811761998569807
18,180.0,18.318288734687027
19,190.0,18.78342802353211
20,200.0,19.210419140771176
21,210.0,19.602382108709946
22,220.0,19.962377941148624
23,230.0,20.293156662840907
24,240.0,20.59744857120037
25,250.0,20.877603020075803
26,260.0,21.13586325287643
27,270.0,21.374201810917594
28,280.0,21.594494178758268
29,290.0,21.79847708964867
30,300.0,21.987564394290146
31,310.0,22.163058007583516
32,320.0,22.32627278239582
33,330.0,22.478401627554046
34,340.0,22.62015156994484
35,350.0,22.752686049097374
36,360.0,22.876740352022324
37,370.0,22.992883188529053
38,380.0,23.102108610533474
39,390.0,23.204552124405467
40,400.0,23.301314277124916
41,410.0,23.3922759058994
42,420.0,23.478302858278692
43,430.0,23.559832288338672
44,440.0,23.636731485922425
45,450.0,23.709771292008476
46,460.0,23.77942895721434
47,470.0,23.845423730847838
48,480.0,23.90818404979517
49,490.0,23.9684174228767
50,500.0,24.02556350195643
51,510.0,24.080575296232478
52,520.0,24.132950870766575
53,530.0,24.183373326967768
54,540.0,24.2315982675309
55,550.0,24.277890700990568
56,560.0,24.32307471811298
57,570.0,24.36588317322287
58,580.0,24.407267528339357
59,590.0,24.44774758647622
60,600.0,24.48666380708304
61,610.0,24.524135294640313
62,620.0,24.560594201455544
63,630.0,24.59584788594594
64,640.0,24.630276589089046
65,650.0,24.663664764650374
66,660.0,24.696646607609274
67,670.0,24.72789899798834
68,680.0,24.758763422639074
69,690.0,24.7894877706168
70,700.0,24.8183963837604
71,710.0,24.848445472859506
72,720.0,24.875444167607174
73,730.0,24.9042041965685
74,740.0,24.930847847753068
75,750.0,24.958120923526486
76,760.0,24.984386952303023
77,770.0,25.01012154630278
78,780.0,25.035782370229988
79,790.0,25.060579242224186
80,800.0,25.086663366007414
81,810.0,25.110339974783308
82,820.0,25.133832539231722
83,830.0,25.158819942269385
84,840.0,25.18303063405908
85,850.0,25.20534542058146
86,860.0,25.228998999192935
87,870.0,25.25294368507565
88,880.0,25.275299659023574
89,890.0,25.298045941541503
90,900.0,25.321797952954874
91,910.0,25.343071856402435
92,920.0,25.36565880854095
93,930.0,25.387999243370135
94,940.0,25.412176728064246
95,950.0,25.43229099411545
96,960.0,25.455327922217617
97,970.0,25.477501182372034
98,980.0,25.498690186401983
99,990.0,25.52224522945713
100,1000.0,
