,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013029665432407786,0.3930678036090973,1.5718418450453356e-05,0.19399411876986183,2.4316881912374037e-05,3.103548540275131,0.06658378620564114,0.3387837790855201,0.3824549216565782,0.36281734674924027,1.750380569360165e-05,0.001013553796127758,0.024830414798908518,0.3667735500656369,0.004950684273941462,1.8908816119508215e-05,1.889201237773157e-05,1.6517070693998938e-05,7.274378421879454e-05,8.319091647830448e-05,0.00038665080022246885,1.824564167833618e-05,3.91692624528531e-05,2.3923326803354555e-05,0.07624041520862533,0.024671587353939754
2,20.0,0.0016710570668165615,0.768940653368004,0.0003031427553519352,0.41313000078233486,0.00048554268980013774,4.02523155660609,0.188873710025676,0.7109515577037963,0.7568820534137815,0.7362137967494611,0.00033697885486766015,0.014681584380698885,0.10753876716993296,0.740439493374541,0.02747139541484053,0.0003482519010882678,0.0003466782931873902,0.000329194032841276,0.00045168318158066926,0.00046121872160123363,0.0056774785845903515,0.00037289201210096096,0.0004315516212348483,0.0003262485612588676,0.19887885900637267,0.10726841012115111
3,30.0,0.002652738306760507,1.1696718950608205,0.0012115185182547633,0.6562856317157122,0.0019623007327238,4.748110438629631,0.3106705736771591,1.109460886174437,1.1567064661820636,1.1354354383582816,0.0013440399352515774,0.04841128919014757,0.20533426176705352,1.1398191600742649,0.06755330088335725,0.0013727400113706675,0.0013702569430204114,0.0013212275193590038,0.0015041602027788452,0.001501509800701604,0.022412865727678456,0.0015196972732631393,0.0015911953978880802,0.0012411117682176772,0.32062829091661454,0.20501327831638272
4,40.0,0.004574937624486358,1.5954220822612626,0.00305507352187159,0.929571369907542,0.004978420667587794,5.375337282376628,0.42506521260732305,1.5336005705187385,1.5817751523904386,1.5600765378166508,0.0033821954369966513,0.09775132000403575,0.3037026539210104,1.5645726169097682,0.12098918369215532,0.003442562167661432,0.0034396681671088427,0.0033297796443182786,0.0035831112921340764,0.003553082529082805,0.05108890957790791,0.00386313196692804,0.003923118248111545,0.00308223703687591,0.4349248502906986,0.3033549459794058
5,50.0,0.00776857640802829,2.0376220704709787,0.006166887327038184,1.228101574885313,0.0101309618534957,5.944632889562935,0.5312330601279147,1.9745433923010645,2.023437608789368,2.0014073524047764,0.006810734525030127,0.15806080287668467,0.4014408624053668,2.0059906386437505,0.18403356848536914,0.006921794859730096,0.006921816475074623,0.006704454732256587,0.007054992068430798,0.006974927495780008,0.09041289940437582,0.007849333923140906,0.007875169485081577,0.006182802263478175,0.5410048686332873,0.4010772821799621
6,60.0,0.012581517328584025,2.4876249961689765,0.01092167208921124,1.5449367633819413,0.01815840812141684,6.477693706292578,0.6316293078126175,2.423523721162031,2.4730064640034186,2.450705225017272,0.012010863152106916,0.2269700688373148,0.5006368519079455,2.455359733617642,0.25484209137132074,0.012202135210381944,0.012212816173860394,0.011815884671200838,0.012310531663418266,0.012144909606643233,0.13959836363408984,0.013996893251835476,0.013977161524959491,0.010924618806495756,0.6413304766496171,0.5002629552187953
7,70.0,0.019386888949153497,2.9404970531896217,0.017764281378631806,1.874581676528341,0.030005416675681348,6.987092177346211,0.7301676588063671,2.875538126111294,2.9255192862164674,2.90298891718394,0.019394702666467138,0.30395934767821203,0.6041950201375018,2.9077035958513924,0.3332002170696263,0.01971698475290685,0.019747758002524707,0.019067902447647566,0.019773963462980666,0.01947176547445679,0.19850865950383684,0.02293202614440362,0.022878109366215458,0.017781014419223657,0.7398111953101997,0.6038141001378229
8,80.0,0.02859476563532282,3.3938535207545435,0.027239731822622296,2.2133339819433004,0.04682161246770583,7.479452189410203,0.8307242658196484,3.3281579212374703,3.3785715756500823,3.3558427093109295,0.029423517684388428,0.38945915131070147,0.7147171265547319,3.360609466646672,0.41972464494401385,0.02996005361318316,0.030016063949888847,0.028913757346881386,0.029919539896552036,0.02941301110492566,0.2674087845479857,0.03540867116102657,0.03536194152727219,0.027358109868780414,0.8403182797863141,0.7143313934258351
9,90.0,0.040665515682358544,3.846307252768582,0.04000494841344387,2.558687324160873,0.06986758689449997,7.958038090641583,0.9364074887740639,3.779967393353077,3.830763194493767,3.8078592271155167,0.0426270042489356,0.48415999937136606,0.8340646288091339,3.812671883006929,0.5152227314035371,0.04350079405892148,0.04357931297187025,0.04187192456318233,0.04329054157838315,0.04249257917623003,0.34666308843014126,0.05229226601545862,0.05232505174679218,0.04040131100913322,0.9459563582572639,0.833675681497831
