calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c9d57e16-1cf6-42b0-8a9d-1c67a684553b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--111,111,2042.97
94fbc1cc-65e5-4b3c-b0dd-598bd163e8cd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--332,332,2249.45
a5e8c7da-972a-4c7e-91d9-d60f39fcca6c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--322,322,2274.14
b1415936-aab8-48e6-ba51-992d7e6554c4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--221,221,2340.16
0aa4962e-0c7f-4018-b1cd-1dcbac663c28,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--211,211,2386.38
017a99c0-5a43-4a58-8e7f-35417d431d89,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--100,100,2406.13
176efb47-be53-4498-920e-dc04abe0762c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--331,331,2413.04
611f63b6-313e-4755-8ba7-c9d5237b0066,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--311,311,2463.65
c26d0eba-58bf-493b-b236-9d1672b9ef46,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--321,321,2467.94
743079b9-70eb-43e9-9707-01cf4456a477,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--110,110,2477.03
27ce55e9-af14-40dd-8caf-b367593a760b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--320,320,2560.00
ce2a76bf-7c73-43ec-aedc-e1bf994a91c8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--210,210,2565.47
31a79c58-0ce6-4708-a37c-d05fb7003064,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150126825342848,A1--Cu--fcc--310,310,2572.41
41b03daf-3de6-4360-a56b-6fff95e4c0a7,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--211-2,211-2,2278.00
26cb5eca-28fe-439c-97c0-864c453f7f51,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--210,210,2290.13
8e8ba1b4-84f0-45f2-b3a1-4ae6aefde320,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--100,100,2291.93
9baf15f8-2657-4312-a7c0-6affd7456f77,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--311,311,2356.45
daef64a1-8121-4d0b-8427-3b4dab6455fc,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--332-2,332-2,2358.17
9022d16b-4c06-4bdc-b880-f5d007f934f3,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--321-2,321-2,2360.07
493238b7-7297-4c6e-9c94-18fb55989131,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--321-1,321-1,2379.23
8b70c549-739d-4ba1-96f0-9327c652b81a,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--111,111,2379.55
b0ea525e-d26d-460b-b82c-09ad6816f22d,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--221,221,2381.89
82974069-15ed-4bf9-82b9-9be9c099837f,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--322,322,2387.47
8ae776dd-b327-40f3-a7e9-ab40c366dd6f,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--310,310,2390.21
83cb36e8-884a-46bc-8b77-532279f77f9e,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--320,320,2395.70
09608512-7939-43c0-bc99-ef834b41bbe2,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--331,331,2406.18
084c21e8-0524-4d60-8534-a2a206128965,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--332-1,332-1,2428.67
4979d136-d105-49db-b7b7-239bda8d53e5,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--211-1,211-1,2436.77
f5251788-4393-4bb3-9495-c8913e6835c5,Cu,A15--beta-W,A15--beta-W,4.580415231963244,A15--beta-W--110,110,2438.28
10809fb9-7c8a-4034-80fd-d74a800b1988,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--110,110,2143.84
51f94789-eaf3-4c9c-84b7-3154c32fbdbc,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--320,320,2281.13
a44138f9-43c4-4c05-95fe-a9d35be157f6,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--210,210,2328.37
e47a5d0a-30af-4607-bff8-381c4dd737a3,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--100,100,2337.29
3fdd05ab-2f04-4e82-8412-762c6155e5e3,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--321,321,2341.75
df05305f-88ee-4e30-9c9a-b92bf6998c16,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--310,310,2351.21
a1b28dd7-dc4f-4d03-ab57-a12b0a6d206c,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--211,211,2361.89
260e9cf8-231b-4faa-9ef2-cf5a99672190,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--331,331,2362.34
1ada92e6-9a51-4ef5-abf7-0dd1b47e4e73,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--311,311,2397.02
ab315cdd-2d91-4d20-8196-a03c9aaafbfb,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--221,221,2434.57
e41270c9-8823-4d76-b89f-1d490bf50132,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--322,322,2472.67
5b641059-ed90-4e74-823e-3e1727a4bffc,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--332,332,2483.11
ea45c4e6-2620-4b4b-9e98-b92a0c7f0210,Cu,A2--W--bcc,A2--W--bcc,2.8646819317789833,A2--W--bcc--111,111,2521.22
