,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03514390212815292,0.02264869026630653,0.018308327712511455,0.03843517897320201,7.3353416822660815,0.034323864128883476,0.03884998932335901,0.033611178681875194
2,20.0,0.3525756314183285,0.22221595204898398,0.16882514660859407,0.3829691556710031,11.371230087952279,0.32888252589629535,0.380855837041831,0.3228481580331294
3,30.0,1.4286449242373935,0.9558447525025426,0.6950898464427371,1.5220318696333133,14.241274582926803,1.2661382598789261,1.5052310794090091,1.2225849496712755
4,40.0,3.311063109021113,2.4096172907743094,1.7857482507030988,3.4627210490397458,17.0283200135485,2.9121335929274994,3.429238221269663,2.8228720495783506
5,50.0,5.607586634078539,4.343390255491578,3.3567938601023135,5.790755563733051,19.590484251513608,4.961472358425289,5.746630475436782,4.85022782530769
6,60.0,7.959314584467996,6.438427842518122,5.198839671136317,8.151534040481735,21.96137510554432,7.1085717337859045,8.102690361172636,6.999955255341977
7,70.0,10.15991208665294,8.481518517113086,7.118115859152609,10.347720545166629,23.818674896608744,9.167032475102493,10.298099915454468,9.074086128938575
8,80.0,12.120907345909485,10.365444528477541,8.980582735340933,12.297587736641555,24.92164188417316,11.046843508723533,12.249462300292858,10.973085002110059
9,90.0,13.822625902909733,12.050212788386764,10.710150754799596,13.985535919136867,25.61499432234147,12.71662884164058,13.94006760520265,12.660646940852219
10,100.0,15.279401214328267,13.531865349003008,12.273115161596225,15.428119195512386,25.88749282506879,14.176772620944735,15.385792239114002,14.135377657930464
11,110.0,16.519259356809155,14.823573653714638,13.662346967032772,16.654471000916725,25.86366644089979,15.443012516476044,16.61537929630112,15.41281080907919
12,120.0,17.573390638435082,15.945319538655255,14.885432604094577,17.696265517264653,25.64999592915521,16.53711646917126,17.660291881660836,16.515132805137267
13,130.0,18.471295115280533,16.918612713460167,15.95697305784796,18.5831546247051,25.333390747855855,17.48192644460288,18.550078074634193,17.465764473606832
14,140.0,19.238921707677903,17.763972239503065,16.894037492011297,19.34107171386468,24.975808470002963,18.298948603541216,19.31062945321313,18.28676057938444
15,150.0,19.89826514821411,18.49987001458273,17.713693469159683,19.991918688249886,24.61893041489635,19.007355470338815,19.963840547660404,18.997750587197505
16,160.0,20.467606099271105,19.142421232609397,18.43179596773808,20.553853852809173,24.286199287755768,19.623728847807005,20.527880355068856,19.615674478992293
17,170.0,20.961986915481692,19.70543604774252,19.06249389608141,21.041791998857995,23.990427413494483,20.162162781845044,21.017683003504665,20.15489835555651
18,180.0,21.39373158508882,20.200629863279975,19.618122903963098,21.467936118294148,23.736410769349177,20.634520292698493,21.445474137384295,20.627488375264182
19,190.0,21.772928311539374,20.63788708587863,20.10929068510322,21.842264955588945,23.523911861939823,21.050736302837688,21.82125549406123,21.04352970015667
20,200.0,22.107846068045948,21.025527080905533,20.54504682994286,22.1729509688219,23.351514895864582,21.419114133870757,22.15322138004344,21.411436229877236
21,210.0,22.405280968182698,21.37054897182664,20.933079473971667,22.466706416740717,23.214320271720037,21.74659362026408,22.448104108214988,21.73822910308977
22,220.0,22.67083849342156,21.678846253293916,21.279908589802243,22.729064666211304,23.108083152837132,22.038982828963746,22.711455006295274,22.029776042775442
23,230.0,22.90916111476882,21.955390402038656,21.59106287462034,22.96460629053535,23.02946462214992,22.301153312763173,22.94787056656338,22.29099246670558
24,240.0,23.12411050326888,22.204385341793053,21.87123551956724,23.177140021403712,22.971871861759148,22.537202974522867,23.161173508033063,22.526008425360548
25,250.0,23.318913489962725,22.42939576290858,22.124417596074682,23.36984747919149,22.931978045818052,22.750589840257017,23.354557595588734,22.738305542173915
26,260.0,23.496278756546115,22.633453511274016,22.354010622277475,23.54539860101442,22.911674318587178,22.944241984952914,23.53070339524727,22.930829351356472
27,270.0,23.65849033395301,22.819145798623065,22.56292186206747,23.70604422624488,22.900578068276666,23.1206478525611,23.691871064577864,23.10608091990634
28,280.0,23.807482908033975,22.988687667103836,22.753643058345276,23.853690532089562,22.901403548851782,23.281929788904502,23.83997476969028,23.266191755097815
29,290.0,23.9449023107399,23.14398161279655,22.92831625156403,23.989958899794075,22.91143392544611,23.429904470531223,23.976642876234482,23.41298534579135
30,300.0,24.07215470382475,23.28666733851409,23.088788679836025,24.116234256671135,22.92641782732357,23.566132663914736,24.10326651025469,23.548027315658718
31,310.0,24.19044638320082,23.418162821979863,23.236658172474833,24.233704621466256,22.949739770408456,23.69196001936758,24.2210389228899,23.672666581790956
32,320.0,24.300816212812666,23.539697976555615,23.373311228296334,24.343393061201,22.97366880023515,23.808550558706752,24.330987879613822,23.788069662752022
33,330.0,24.40416255132327,23.6523432283376,23.49995450740091,24.446183986862298,23.002767765874417,23.916914881746184,24.434001938229052,23.895248706439908
34,340.0,24.501264977999092,23.757032982268505,23.617641476389338,24.54284494598804,23.03233485410302,24.017933167251552,24.530852159964486,23.995084820232087
35,350.0,24.59280214644631,23.854585283866218,23.727294490214835,24.6340442715934,23.065269896224677,24.11237431594175,24.622210030161437,24.088347600250383
36,360.0,24.67936743039404,23.94571860379173,23.829723363262637,24.720366012414065,23.105208884152894,24.200912294203714,24.7086623765425,24.17571124683272
37,370.0,24.76148098559427,24.031065544207458,23.92564121848425,24.802322062229955,23.140532796882034,24.28413956978738,24.79072370761525,24.257768239382827
38,380.0,24.839600185291935,24.111184824077977,24.01567777938283,24.880362939428938,23.173869464381827,24.362578391140822,24.8688465499672,24.335040701210016
39,390.0,24.914128797990163,24.18657111799173,24.100390434765433,24.954885921446174,23.211599778783636,24.43669046831214,24.94343014100305,24.40799011829238
40,400.0,24.985423955020448,24.25766342590243,24.180273854091187,25.026242555551104,23.245034106840784,24.50688504815016,25.014827703790743,24.477025417783906
41,410.0,25.053802473303367,24.324852459507003,24.25576813851436,25.09474494850686,23.283794373555256,24.57352589024334,25.083352891870053,24.542509930414298
42,420.0,25.119546397896972,24.388486799012345,24.32726598475997,25.160670628209132,23.31962733351889,24.63693710080747,25.14928473415182,24.604767349392162
43,430.0,25.18290734099251,24.44887806193629,24.395118303286946,25.224267314375062,23.352207236279362,24.69740809942849,25.212872113397292,24.66408664137226
44,440.0,25.24411043040735,24.506305488946726,24.459639419983496,25.28575678613142,23.390878857160782,24.75519799293848,25.274337801927395,24.72072653409253
45,450.0,25.303357594800584,24.561019913148904,24.521111675451962,25.345337633898367,23.42521974855937,24.810539316970765,25.333881369864965,24.774919026866094
46,460.0,25.360830149950655,24.613246949239038,24.579789117015938,25.40318862331759,23.45936609565562,24.863641165456006,25.39168240745781,24.826872747386613
47,470.0,25.41669141954969,24.663190170327276,24.635900740925326,25.459470718582416,23.49186629205578,24.914691916456075,25.447902927950448,24.876775682862647
48,480.0,25.471089130159235,24.711033505232063,24.689653467656765,25.514329215634188,23.52776156847853,24.96386169369424,25.50268877592899,24.924797508646126
49,490.0,25.524156988767135,24.756943355671996,24.741234670018112,25.567896018827838,23.561277606880445,25.011304453373953,25.556172300346866,24.971091748398127
50,500.0,25.57601621363264,24.801070810790964,24.79081404278151,25.620290417889976,23.584134026184532,25.0571597426933,25.608473707731957,25.015797544463364
51,510.0,25.626776953113158,24.84355299345476,24.8385459299351,25.671621185074834,23.61744998069783,25.101554294474088,25.65970205376618,25.059041240409417
52,520.0,25.67653940457338,24.884514742225996,24.884570680719946,25.721986844304382,23.64787806316231,25.144603446073365,25.709956554885625,25.100937772063812
53,530.0,25.725395230198803,24.924069945278816,24.929016315900203,25.77147811812933,23.67263128771831,25.18641227704066,25.75932805697046,25.14159188277662
54,540.0,25.773428504641,24.96232255890921,24.971999755964905,25.82017769085472,23.7042155488301,25.22707679350407,25.807899668742547,25.181099214430574
55,550.0,25.82071570596975,24.99936764151205,25.013627677568895,25.86816094395178,23.735098945069595,25.266684753898684,25.855747420577618,25.21954720320275
56,560.0,25.867326979570223,25.035292245722495,25.053998100756193,25.91549776091307,23.7587117371163,25.30531655011513,25.90294126513624,25.257015904490068
57,570.0,25.913327521989448,25.070176304135583,25.093200770781415,25.962252018779342,23.78047162948083,25.343045972779755,25.949545488057282,25.29357879283809
58,580.0,25.958777444630886,25.104093222659873,25.131318107038602,26.00848280189834,23.809535829288333,25.379940772562744,25.995619271140832,25.32930336387118
59,590.0,26.003731698399413,25.137110513021977,25.16842609781122,26.05424480820691,23.83440379881468,25.41606342991403,26.04121739634082,25.364251699296336
60,600.0,26.048240873659257,25.169290396158864,25.20459445567096,26.099588028271477,23.858286097496258,25.45147134898291,26.086390695677782,25.398481047295572
61,610.0,26.09235258535483,25.20069032207028,25.239887760698252,26.144559844571113,23.881601137692908,25.486217628546868,26.131186015419804,25.432044177431848
