,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.5024
0,0.0,0.0,0.0
1,10.0,0.0663353370742126,0.14814771579679076
2,20.0,0.4515500528140145,0.8631370969214298
3,30.0,1.3309198345510598,2.1979875206377377
4,40.0,2.5286358603922197,3.8192512332801494
5,50.0,3.830911126693455,5.488972481754633
6,60.0,5.13477010465939,7.096274310891722
7,70.0,6.379581226556562,8.59517878337301
8,80.0,7.525293180761796,9.969261984551874
9,90.0,8.55155505957208,11.215933863125013
10,100.0,9.45413020534265,12.339387896597119
11,110.0,10.239067629318637,13.347211544143315
12,120.0,10.917603666660947,14.248599685055447
13,130.0,11.502759894452781,15.053330797091865
14,140.0,12.007414281163909,15.771146118018589
15,150.0,12.443364705704822,16.411374646693748
16,160.0,12.82097685763105,16.982718506294493
17,170.0,13.149144695400697,17.493144095400726
18,180.0,13.435394811771946,17.949842600518277
19,190.0,13.68604724348886,18.35924157803414
20,200.0,13.906390359386897,18.727044160663
21,210.0,14.100842422760099,19.058281243541156
22,220.0,14.273104405331933,19.357373612925507
23,230.0,14.426274692433184,19.62819670092309
24,240.0,14.562959619447334,19.874140688704063
25,250.0,14.685352118529952,20.098166728206927
26,260.0,14.79530800133121,20.30286143771778
27,270.0,14.894405686505204,20.490485001595964
28,280.0,14.983986508624714,20.663008865257282
29,290.0,15.065193902154212,20.82215750547096
30,300.0,15.139013983435882,20.96943900218954
31,310.0,15.206299377278397,21.10617211916736
32,320.0,15.267779803697186,21.233512358260548
33,330.0,15.324081184315768,21.35247475581124
34,340.0,15.375760050909118,21.463948168979194
35,350.0,15.423319087265822,21.568713164353202
36,360.0,15.46716663350573,21.66745890178138
37,370.0,15.507651359513144,21.760792356880096
38,380.0,15.54510666206217,21.84924631938992
39,390.0,15.579859716597394,21.933293101038544
40,400.0,15.61214508381197,22.01334868601231
41,410.0,15.64216704039139,22.089788089702036
42,420.0,15.670183424025971,22.16293202143052
43,430.0,15.69626533123666,22.23307002538651
44,440.0,15.720655414503378,22.30046672342714
45,450.0,15.74364384522517,22.365344495001985
46,460.0,15.765060878352744,22.42791760782176
47,470.0,15.78513179009629,22.488345864541714
48,480.0,15.804142591184544,22.546810192043257
49,490.0,15.82194785466582,22.603471809205228
50,500.0,15.83875202724003,22.658410322240623
51,510.0,15.854647304723969,22.7117768894045
52,520.0,15.86972919264807,22.76369673237852
53,530.0,15.883877590412473,22.814229673053877
54,540.0,15.89585412067095,22.863429177583566
55,550.0,15.911929128253053,22.91141926078635
56,560.0,15.922514807052307,22.958299910811917
57,570.0,15.933998316774902,23.004037220888574
58,580.0,15.945218589331194,23.048752004107016
59,590.0,15.95576934587263,23.092466195312632
60,600.0,15.966025894939314,23.13526021815437
61,610.0,15.975730688866083,23.177177971474983
62,620.0,15.98520543216929,23.218162635853027
63,630.0,15.994226032453083,23.258366714146202
64,640.0,16.00303835832518,23.29777784567063
65,650.0,16.011585380390628,23.336421075272668
66,660.0,16.019864996290323,23.374290253646578
67,670.0,16.02793030248218,23.41143048998181
68,680.0,16.035886616943888,23.448065520213397
69,690.0,16.043686574546186,23.48376593626616
70,700.0,16.051397105953804,23.518770963361572
71,710.0,16.059055617567587,23.55342016092914
72,720.0,16.06670773862995,23.587238873779835
73,730.0,16.07434153369192,23.62043096912437
74,740.0,16.082046398847528,23.653246651855977
75,750.0,16.0898809646663,23.68539061038176
76,760.0,16.097834887075177,23.716957401148747
77,770.0,16.106019392652605,23.74765400565882
78,780.0,16.114473243821838,23.778110058169084
79,790.0,16.123252862584835,23.80808599407913
80,800.0,16.132392095776275,23.837232830994726
81,810.0,16.141985823599004,23.86632088158717
82,820.0,16.152209200654767,23.894737327597863
83,830.0,16.1631471339108,23.9224153373995
84,840.0,16.17480794005049,23.949712640434285
85,850.0,16.187280876515427,23.976622610597992
86,860.0,16.200845385462834,24.002797862608805
87,870.0,16.21561579052871,24.02880100142224
88,880.0,16.23172588394935,24.055067897632522
89,890.0,16.2495891358447,24.079488681788966
90,900.0,16.269161378328697,24.103448287334896
91,910.0,16.290623397311553,24.128328260370925
92,920.0,16.314662307965893,18.482530379050555
93,930.0,16.341411486144096,24.144645386337274
94,940.0,16.37127930615618,30.01762329647289
95,950.0,16.404778727343974,24.22010657035362
96,960.0,16.442801565691514,24.24211323250971
97,970.0,16.48541733186766,24.263897558243173
98,980.0,16.53321359431468,24.28525099626333
99,990.0,16.58762054070536,24.30594042443263
100,1000.0,,
