,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03975994722241605,0.0350570211425939,0.03473483191290784,0.07514493118751803,0.023686732206012952,0.05020928436530354,0.06319290864641261,0.09207214240493619,0.035466533600167806
2,20.0,0.32648448633176597,0.3059629369414523,0.2968192146573043,0.7608351933965602,0.2684525938515943,0.5594284455183687,0.40897367648825933,0.6001601357807468,0.30332815102389044
3,30.0,1.1561275612627149,1.1315334007535038,1.1149778236690007,2.194909800010787,1.2004450779203422,1.8061216545615737,1.2042136893957949,1.4503120137199874,1.1262174139914394
4,40.0,2.622843678648048,2.6064717979273033,2.5929961096591385,3.692723168841281,2.9015383940988198,3.5637133575271913,2.3939728271588234,2.501913151987977,2.6021476283819873
5,50.0,4.526979424639876,4.518987266350504,4.510900636502312,4.972189671585122,4.900741520151573,5.513072541311429,3.833058808468961,3.6959545697312035,4.516455553968239
6,60.0,6.604195489617007,6.60123230223965,6.596923012683423,6.063910536684942,6.795750496609021,7.443732281654417,5.386772651093398,4.988729515566158,6.599960138942831
7,70.0,8.653266055768714,8.652755119881308,8.650545781025253,7.057219081540788,8.422145122789704,9.25110706842517,6.95787965715548,6.33269049532276,8.652183779621101
8,80.0,10.556845782524006,10.557370634398314,10.556240761583364,8.016612258077377,9.758291451947533,10.893495400725069,8.483145927773604,7.682734801065123,10.55715959877944
9,90.0,12.262790227328116,12.263668077701258,12.263082839728005,8.971245917961598,10.837861450178657,12.36167490923045,9.924483237275247,9.0018201851572,12.263638648033591
10,100.0,13.759660860704638,13.760588992463328,13.760280738240834,9.925133647653334,11.707305853377534,13.662110912862532,11.261439223200503,10.262881598998474,13.76065163256048
11,110.0,15.057733262860253,15.05859048601545,15.058425935028653,10.8694185295607,12.409930549896057,14.808226969265602,12.485594235984257,11.448412252195022,15.058700566801924
12,120.0,16.176931046283794,16.17767866418716,16.17759053585322,11.791179546764544,12.981538064335826,15.815930146292787,13.596435989033724,12.548910481446146,16.177813648718924
13,130.0,17.140034678068503,17.140669466761988,17.140623038997585,12.678316557292684,13.450337173354182,16.70134224927523,14.598359535639466,13.560973188422595,17.140817734547635
14,140.0,17.969239397229146,17.969771919312016,17.969748810383315,13.521610972040286,13.838128006455563,17.479689439738472,15.498545754818856,14.485486812802227,17.96992733733427
15,150.0,18.684635117190336,18.685080024422465,18.685070244814398,14.315152666914251,14.161661105644097,18.164810634299645,16.30551756077821,15.326122957434997,18.685239281464767
16,160.0,19.30371010608963,19.304082026225636,19.30408000721713,15.055986913333772,14.433821852862165,18.768998398715507,17.028200854097296,16.0881901689972,19.3042432982
17,170.0,19.841359888898435,19.841671870681154,19.841674432972297,15.743485696273444,14.664569899934031,19.30301548485677,17.675346279137756,16.777812087351734,19.841834136533144
18,180.0,20.31011883472991,20.3103819313695,20.310387219886525,16.378699832639917,14.861655080952305,19.77619909572736,18.25519880918161,17.401370725962224,20.310544613700586
19,190.0,20.720468118535248,20.720691448750806,20.720698359979732,16.963800447316565,15.031153750787222,20.196603258363577,18.775331154467384,17.965149691355883,20.720854220356966
20,200.0,21.081148773397857,21.08133975699959,21.081347623546694,17.501640511788178,15.177868276729335,20.571151645678945,19.242581264493143,18.47512046891341,21.081502434267016
21,210.0,21.399448370279938,21.39961300382468,21.399621416598748,17.995431148838396,15.305624680512368,20.90578600209954,19.663052989966037,18.93682690052066,21.39977548669993
22,220.0,21.681450199698627,21.68159331656711,21.681602022331862,18.448513899489743,15.417495207934904,21.205602821869988,20.04215272657277,19.35533455755652,21.681755554087783
23,230.0,21.93224368600514,21.932369181456508,21.93237802257671,18.86420757947326,15.515965688308983,21.47497525814952,20.38464452881029,19.735221328661652,21.932531151599758
24,240.0,22.15609912895719,22.156210146702396,22.156219025048763,19.245710434433608,15.60306221307714,21.717659670483943,20.694712764524464,20.080592917555858,22.156371844441235
25,250.0,22.356611443515362,22.356710526873496,22.35671938180893,19.596041881762694,15.680447709209663,21.93688751017398,20.976025749796555,20.39511233133628,22.35687195700978
26,260.0,22.536817795793475,22.53690700860737,22.536915803349906,19.91801176498947,15.749496105668452,22.135443862383198,21.231796637652707,20.682036240440134,22.53706818142691
27,270.0,22.699293660303116,22.699374683020125,22.699383396076357,20.214208185871016,15.811349713650962,22.315734194718747,21.46483963001664,20.944253706595845,22.699535611659947
28,280.0,22.846231230836146,22.84630543667234,22.846314056380493,20.486997479494796,15.866963944108909,22.479840877229385,21.677620690745453,21.18432453707989,22.846466135517485
29,290.0,22.979503488514062,22.979572003748224,22.979580524773034,20.73853179766563,15.917142405221448,22.62957094196171,21.87230259861057,21.40451568795816,22.97973248747215
30,300.0,23.10071664735505,23.100780399145496,23.10078882019453,20.970761166048078,15.96256463944479,22.76649640246256,22.050784553966157,21.606834893052756,23.100940682136766
31,310.0,23.211253191265527,23.21131294563292,23.21132126797078,21.185447890220445,16.003808189487067,22.891988289782514,22.214736748148308,21.793061172301456,23.21147304167625
32,320.0,23.312307291562956,23.312363683646126,23.312371910112763,21.384181901833266,16.041366264849454,23.007245400616714,22.365630389835236,21.964772165495635,23.31252360575147
33,330.0,23.40491404547398,23.404967603699394,23.404975738060575,21.56839613660225,16.075661972702424,23.113318604766278,22.504763702344693,22.123368408618457,23.405127364028264
34,340.0,23.489973693468244,23.49002485894645,23.49003290546927,21.73938138136703,16.107059848439626,23.21113142710496,22.633284388511445,22.27009476292255,23.49018446879256
35,350.0,23.568271746113673,23.56832088822536,23.56832885139732,21.898300262500733,16.135875250681405,23.301497504645194,22.75220902305942,22.406059250266587,23.56848035803315
36,360.0,23.640495769075113,23.640543198075896,23.640551082425137,22.046200205473955,16.162382057286226,23.38513542132747,22.862439787077736,22.5322495609511,23.640702537484323
37,370.0,23.707249429618454,23.70729540685354,23.707303216830116,22.184025298868,16.186819001917478,23.462681340332093,22.964778911739295,22.649547494892815,23.70745462473827
38,380.0,23.769064291819888,23.769109038029896,23.769116777930172,22.312627062286047,16.209394916849153,23.53469978415332,23.05994115239738,22.75874158135263,23.76926814255352
39,390.0,23.826409754940595,23.826453457046878,23.826461130977567,22.432774158291522,16.230293091122373,23.60169285459687,23.148564571563984,22.860538101820374,23.826612455724906
40,400.0,23.879701455269753,23.879744271941448,23.87975188379584,22.545161111929765,16.249674909558863,23.66410813646398,23.231219870866184,22.955570718098883,23.879903171686248
41,410.0,23.929308392253866,23.92935045847214,23.929358011916282,22.650416113430985,16.26768290429568,23.72234548850257,23.308418478115833,23.044408885144612,23.929509265643986
42,420.0,23.97555899191041,23.975600422756425,23.975607921232363,22.749107984110672,16.284443324209253,23.77676289180494,23.380619565979764,23.127565206804054,23.97575914321208
43,430.0,24.018746282178785,24.018787175946457,24.018794622676467,22.841752385261003,16.30006830687425,23.827681498140283,23.448236153097255,23.20550187286394,24.01894581508794
44,440.0,24.05913232363207,24.05917276443311,24.059180162425175,22.928817346640287,16.314657721469594,23.8753899976975,23.51164041644638,23.278636298035835,24.05933132723821
45,450.0,24.096952013962373,24.096992073884945,24.096999425948336,23.01072818630974,16.328300738117132,23.920148406607403,23.571168324901997,23.347346067627267,24.097150564951466
46,460.0,24.13241636409487,24.132456105009602,24.132463413766573,23.087871887926113,16.34107716890596,23.96219135871405,23.627123687837102,23.411973280703354,24.132614528590658
47,470.0,24.165715327205863,24.16575480228593,24.165762070174246,23.16060099564929,16.35305861761176,24.001730972834743,23.679781698920294,23.472828369329843,24.165913162312524
48,480.0,24.197020248259253,24.197059503255602,24.197066732553854,23.229237080876523,16.36430946857032,24.038959355694885,23.729392043615086,23.530193461863714,24.19721780336946
49,490.0,24.22648599056566,24.226525064877656,24.22653225770419,23.294073829437323,16.374887739804397,24.074050791517177,23.77618162898861,23.584325349056314,24.226683308454657
50,500.0,24.25425278661884,24.25429171420324,24.254298872541142,23.355379792574038,16.38484582121793,24.107163661511912,23.82035698602543,23.635458103772784,24.254449904379698
51,510.0,24.28044785298234,24.280486663117085,24.28049378880722,23.41340084018018,16.394231115161794,24.138442130048055,23.862106387492954,23.68380539828126,24.280644802804282
52,520.0,24.305186802631074,24.305225520576546,24.30523261534131,23.46836235043622,16.403086593795717,24.168017628853924,23.90160171832856,23.729562557132517,24.305383612484114
53,530.0,24.328574883095172,24.328613530641302,24.328620596092644,23.520471165980236,16.41145128533581,24.196010166001592,23.939000130339707,23.7729083785846,24.32877157729394
54,540.0,24.350708064270194,24.35074666022218,24.35075369786231,23.569917343256986,16.419360699347077,24.222529482594798,23.974445508606085,23.81400675310977,24.350904663970034
55,550.0,24.371673996299506,24.371712556868808,24.37171956810457,23.616875718540772,16.426847199619612,24.247676076792615,24.008069773206973,23.853008103780656,24.37187051990934
56,560.0,24.39155285477713,24.39159139394203,24.391598380087842,23.66150731136634,16.433940331879658,24.271542112053478,24.03999403669211,23.89005067005463,24.39174931832338
57,570.0,24.41041808812736,24.410456617922314,24.410463580211555,23.703960583628962,16.440667112448626,24.29421222413402,24.070329634964644,23.92526165368797,24.410614505563277
58,580.0,24.42833707974749,24.42837561052152,24.428382550111586,23.744372570483637,16.447052283080303,24.31576423938513,24.099179046895628,23.958758243087907,24.42853346321541
59,590.0,24.445371735812564,24.445410276452666,24.445417194426078,23.782869897230192,16.453118536405338,24.33626981518609,24.12663671597299,23.990648530331484,24.445568095880958
60,600.0,24.46157900804525,24.461617566168954,24.46162446354468,23.819569694751284,16.458886715796808,24.355795011910445,24.15278978555565,24.0210323332657,24.461775353909132
61,610.0,24.477011359529143,24.477049941643507,24.477056819376273,23.8545804245641,16.464375992907552,24.374400804573018,24.17771875781246,24.050001933559802,24.477207699174674
62,620.0,24.49171718046634,24.491755792112496,24.4917626511035,23.888002623242954,16.469604025672197,24.39214354124817,24.201498085145506,24.077642740214753,24.49191352082665
63,630.0,24.50574115993586,24.50577980581557,24.50578664690936,23.91992957489149,16.474587099206424,24.40907535443138,24.224196701784994,24.104033886876284,24.505937507018984
64,640.0,24.519124618849588,24.519163302931997,24.519170126925193,23.95044791930027,16.4793402516599,24.425244530734954,24.24587850228863,24.129248770273204,24.519320977855255
65,650.0,24.531905808652215,24.53194453426485,24.53195134191022,23.97963820254606,16.483877386842916,24.440695843624482,24.26660277284892,24.15335553622574,24.53210218406625
66,660.0,24.544120179706354,24.544158949617728,24.544165741622894,24.007575376064374,16.488211375184502,24.455470853327444,24.286424580591923,24.176417518890908,24.54431657539176
67,670.0,24.555800622809482,24.5558394393055,24.55584621633956,24.03432924950662,16.492354144377014,24.469608177527082,24.305395125428266,24.198493638252295,24.555997042081618
