,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
0,0.0,-4.40661154388357,-4.260442598133138,-4.396201514101902,-4.388054650909589,-4.139608094307533,-4.29297720356331,-4.3046288669601624,-4.393466978546898
1,10.0,-4.406612301556553,-4.260443057476821,-4.396202072472324,-4.388055057003653,-4.139612168502167,-4.292978515549901,-4.304629006812905,-4.393467358583489
2,20.0,-4.4066188477192805,-4.260448204367371,-4.39620656076805,-4.388059231463456,-4.139638121960742,-4.292989847044011,-4.304631586425759,-4.3934716536127905
3,30.0,-4.406641098783312,-4.260469774879901,-4.396223565154425,-4.388075374778215,-4.139705255685606,-4.293026635151977,-4.304645665334443,-4.393488314656469
4,40.0,-4.406693060779746,-4.260528094224528,-4.396266753950615,-4.3881167299037065,-4.139836464933185,-4.293108156581275,-4.3046869704501285,-4.393530844602623
5,50.0,-4.4067921726686095,-4.260647757194828,-4.396353852718047,-4.388200870417481,-4.1400550697650464,-4.293254153423634,-4.3047745645117415,-4.3936169226239326
6,60.0,-4.406956608536224,-4.260851271639517,-4.396503584038676,-4.388346598628763,-4.140380507798788,-4.293482734003239,-4.304927633382483,-4.393765285736648
7,70.0,-4.407202738935925,-4.261156198072037,-4.396732879760127,-4.388571038465359,-4.140827077771679,-4.293809017583927,-4.3051631158091,-4.3939929343930295
8,80.0,-4.407543857388548,-4.261575015659056,-4.3970555328331296,-4.388888189367113,-4.141404334442782,-4.294244589902011,-4.305494576396383,-4.394313723738503
9,90.0,-4.407989901693429,-4.262115926944433,-4.3974818842559085,-4.389308560398694,-4.142117949551884,-4.294797605908377,-4.305932035289135,-4.394738053900349
10,100.0,-4.408547729230378,-4.262783796345632,-4.398019099559613,-4.389839456635066,-4.142970593348999,-4.295473233988356,-4.306482325141515,-4.395273130895506
11,110.0,-4.4092216015620735,-4.263580976010527,-4.398671677871886,-4.390485484153893,-4.143962711732208,-4.296274232215386,-4.307149639399129,-4.395923489874299
12,120.0,-4.41001372711312,-4.264507973982886,-4.399441995029691,-4.391249082094759,-4.1450931605602825,-4.297201496134,-4.307936096323508,-4.3966915313422295
13,130.0,-4.410924738185861,-4.265563973470834,-4.400330816129318,-4.392131074902229,-4.146359696255854,-4.298254548462399,-4.30884224362351,-4.397578034979427
14,140.0,-4.4119541069344965,-4.2667472294862545,-4.401337704424805,-4.3931310634600695,-4.14775934765992,-4.299431924456543,-4.309867473073484,-4.398582579919555
15,150.0,-4.413100465829843,-4.268055363647129,-4.402461365239653,-4.3942477783325655,-4.149288688777239,-4.300731471589281,-4.311010354451487,-4.399703877828275
16,160.0,-4.414361864099448,-4.26948558403914,-4.403699901351644,-4.395479342303567,-4.150944034559033,-4.3021505880034905,-4.3122688793063,-4.40094003920215
17,170.0,-4.415735954055464,-4.27103484216949,-4.405051001496831,-4.3968234641924235,-4.152721578926875,-4.303686379387991,-4.3136406561848135,-4.402288757513754
18,180.0,-4.417220134807041,-4.2726999527150555,-4.406512102151581,-4.3982775831617165,-4.1546174929438315,-4.305335789883416,-4.315123051503737,-4.403747474240457
19,190.0,-4.418811662263322,-4.274477675651932,-4.4080804797163955,-4.3998389880559765,-4.156627990326511,-4.307095693611627,-4.3167132873993355,-4.405313464588141
20,200.0,-4.420507717519639,-4.27636476896645,-4.409753333334813,-4.401504882601921,-4.1587493722149365,-4.3089629548490995,-4.318408522399105,-4.406983933359469
21,210.0,-4.422305464084719,-4.278358038645558,-4.411527842080796,-4.403272448606592,-4.160978052513015,-4.310934466339434,-4.320205899994942,-4.408756060871331
22,220.0,-4.424202090849722,-4.280454361111898,-4.413401206926915,-4.40513889381983,-4.1633105777318535,-4.313007190078003,-4.322102594333984,-4.410627047673624
23,230.0,-4.42619483302672,-4.28265070534642,-4.415370673622308,-4.407101462251276,-4.165743635585636,-4.315178172860832,-4.324095828279301,-4.412594140540428
24,240.0,-4.428280998033957,-4.284944134808836,-4.41743355614348,-4.409157473361541,-4.168274058000784,-4.317444555687358,-4.326182894581952,-4.414654654723347
25,250.0,-4.430457969516055,-4.287331828714854,-4.419587244718072,-4.4113043170696,-4.1708988197284445,-4.319803588233715,-4.328361171389598,-4.4168059801714055
26,260.0,-4.432723219728071,-4.28981106706712,-4.421829217789929,-4.413539472904851,-4.1736150389711,-4.322252620656389,-4.3306281219069565,-4.41904559603562
27,270.0,-4.435074315837398,-4.292379251240718,-4.424157044031498,-4.415860512009157,-4.176419971102174,-4.324789122468198,-4.332981306500036,-4.421371071719538
28,280.0,-4.437508912951042,-4.29503388828039,-4.426568384366655,-4.418265093530662,-4.179311001648717,-4.327410657629918,-4.3354183731192,-4.423780067801708
29,290.0,-4.4400247614891635,-4.297772588191541,-4.429060990447924,-4.4207509753902965,-4.1822856444061225,-4.3301149041402915,-4.3379370694099455,-4.426270338927612
