,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08930848088643974,0.01663853427169748,0.016107253658443923,0.01689548739066135,0.01753536743294895
2,20.0,0.2783844503479109,0.13114775065458048,0.12708181900216972,0.13095464542353819,0.13432536368931938
3,30.0,0.7500229969649799,0.4875546950509662,0.47781913368498535,0.48595954772562244,0.49370893277964045
4,40.0,1.727046911068823,1.2319837128996973,1.217839246963185,1.2366621766312378,1.2497265470516372
5,50.0,3.1200602216461784,2.3869174943361138,2.368423991461284,2.405718484889439,2.4252997585090186
6,60.0,4.725909881701455,3.8521970369617105,3.827051092944893,3.8848393893680675,3.91261269228796
7,70.0,6.383238363721149,5.487432651741052,5.453307770668183,5.528677242820341,5.564892454223931
8,80.0,7.993098341437785,7.167267354804306,7.123641616848148,7.211355466126021,7.256101107084428
9,90.0,9.502380938200002,8.80224459354235,8.750142493486768,8.845318943806436,8.896517117154431
10,100.0,10.885944468603599,10.337659588156523,10.27914673639784,10.377538563398648,10.433570888146871
11,110.0,12.136597758445586,11.746444564373514,11.683529943497446,11.782071264420361,11.840787577582944
12,120.0,13.256436717413237,13.019250822740391,12.953963057744481,13.050430821531204,13.110320660912118
13,130.0,14.253766112629751,14.158572010356533,14.092417638959246,14.185260706331873,14.245174620510339
14,140.0,15.138811372861298,15.171851052946185,15.106739300538115,15.194871364689924,15.253935719601225
15,150.0,15.923198358601407,16.071794506041467,16.007355836003963,16.091000467538723,16.1481417897535
16,160.0,16.617569116551262,16.868902730622317,16.8066220267785,16.88468954753535,16.940009341785792
17,170.0,17.233447574094626,17.57546331804411,17.515339605314715,17.588705660190634,17.641446425513816
18,180.0,17.779917173725728,18.202445250456396,18.14521548357847,18.21320065322149,18.26404209190904
19,190.0,18.265427269139735,18.76031435939731,18.70519097727523,18.768466017330805,18.816613645862095
20,200.0,18.697455606891896,19.256698378470908,19.20441634973738,19.263239947375265,19.309102555834894
21,210.0,19.083676802041108,19.700300082748576,19.650365287936197,19.70468123782531,19.748268121664086
22,220.0,19.429204774452163,20.097342741390896,20.050054755570166,20.10057282739513,20.141733421550573
23,230.0,19.73853519850093,20.45397909052079,20.408626495687493,20.455101712445906,20.494597547880957
24,240.0,20.016083513435134,20.774645822780336,20.731662213957215,20.774634417983073,20.812370058698445
25,250.0,20.267637079974474,21.064087541456004,21.023417627064813,21.062939026274186,21.098344377262205
26,260.0,20.49309940395895,21.325999334242447,21.287310062534115,21.32373586056064,21.3576586212011
27,270.0,20.698280853808722,21.563552025427356,21.526613215539108,21.560316570173736,21.59270780884248
28,280.0,20.884345789468867,21.77992720734967,21.7443579081689,21.775384754479234,21.806033592191742
29,290.0,21.052828563697062,21.97666129287685,21.943470164478892,21.971586407185455,22.000902992562285
30,300.0,21.206626415305735,22.1571439121534,22.124316055925373,22.150272074523787,22.179100760371888
31,310.0,21.348054757088015,22.321535793782395,22.291167551803788,22.314814215136572,22.341155079759
32,320.0,21.4755708871867,22.472857580490285,22.44371354783595,22.465233288868674,22.491624607045075
