,temperature,mp-1225009 a=2.5037
0,0.0,0.0
1,10.0,0.013609381395966689
2,20.0,0.125422614292209
3,30.0,0.502712663868419
4,40.0,1.3175694149576715
5,50.0,2.576671897158926
6,60.0,4.147119630301013
7,70.0,5.866072342595071
8,80.0,7.601285334023948
9,90.0,9.265367372781844
10,100.0,10.809637254262952
11,110.0,12.212886278894459
12,120.0,13.471225122504908
13,130.0,14.590631355218115
14,140.0,15.582038396668532
15,150.0,16.458330685422723
16,160.0,17.23262373437631
17,170.0,17.917351746087267
18,180.0,18.523842317464
19,190.0,19.062172852787366
20,200.0,19.541176528267158
21,210.0,19.96852637060045
22,220.0,20.35085234779522
23,230.0,20.693864817982888
24,240.0,21.002478860236447
25,250.0,21.28092369844739
26,260.0,21.532840515160867
27,270.0,21.761371645401262
28,280.0,21.969230056604996
29,290.0,22.158767450585028
30,300.0,22.332022111928296
31,310.0,22.490768397082647
32,320.0,22.63655664061601
33,330.0,22.770737674368167
34,340.0,22.894499290547753
35,350.0,23.008884845716246
36,360.0,23.114812963304516
37,370.0,23.21309624975271
38,380.0,23.304454564884782
39,390.0,23.389526536984288
40,400.0,23.468878395749115
41,410.0,23.543016105876447
42,420.0,23.612394484801115
43,430.0,23.677419536721526
44,440.0,23.738453279834747
45,450.0,23.795823555615886
46,460.0,23.849826854033058
47,470.0,23.900726897665955
48,480.0,23.948765958089087
49,490.0,23.99416383969786
50,500.0,24.037116202632273
51,510.0,24.077804407017812
52,520.0,24.116392466555475
53,530.0,24.153029984388397
54,540.0,24.187853700056152
55,550.0,24.220991337156573
56,560.0,24.252553527532648
57,570.0,24.282647351254244
58,580.0,24.311370587149344
59,590.0,24.33881057476377
60,600.0,24.365049150304557
61,610.0,24.39016159932533
62,620.0,24.414223180120437
63,630.0,24.43729272232667
64,640.0,24.45943096406948
65,650.0,24.480694890863887
66,660.0,24.50113229957423
67,670.0,24.52079804161688
68,680.0,24.539731943071466
69,690.0,24.557972651420155
70,700.0,24.575565365354624
71,710.0,24.5925426901078
72,720.0,24.608934484846465
73,730.0,24.62477846190966
74,740.0,24.640101884674632
75,750.0,24.654930069510762
76,760.0,24.66929178686303
77,770.0,24.683211178697093
78,780.0,24.696705904110896
79,790.0,24.70980296333499
80,800.0,24.72252107763108
81,810.0,24.734874915691503
82,820.0,24.74688888918603
83,830.0,24.758574214305014
84,840.0,24.76995039880589
85,850.0,24.781030219735527
86,860.0,24.791826169230543
87,870.0,24.80235761904354
88,880.0,24.812628483952647
89,890.0,24.82265633708102
90,900.0,24.832452520229285
91,910.0,24.842023063847485
92,920.0,24.851387344391863
93,930.0,24.860546283749535
94,940.0,24.86950878380723
95,950.0,24.878286338023283
96,960.0,24.8868892168575
97,970.0,24.89532326896022
98,980.0,24.90359397318195
99,990.0,24.911711558571994
100,1000.0,
