,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
0,0.0,11.07591530004313,96.47499930943958,11.638346347374824,92.60093945480132,11.49392329952293,12.00911074516144
1,10.0,11.075935538537253,96.46214933656778,11.638345051033472,92.57490671318511,11.493924204317944,12.00910747438887
2,20.0,11.076065391964395,96.43643766344506,11.638329637245848,92.45612302834766,11.493929343068938,12.009078845707135
3,30.0,11.076414982027675,96.45375537263762,11.638287324389754,92.27560118247803,11.493954744636788,12.00899140554765
4,40.0,11.077072675817636,96.52917324245153,11.63822972574462,92.08563493234504,11.494029416114891,12.008837881699792
5,50.0,11.07806717515168,96.65453710227123,11.63819439878854,91.91462852648372,11.494186732258063,12.008635750556785
6,60.0,11.079377816043632,96.81804286028904,11.63822591244486,91.77329760456483,11.49445591849832,12.008418404071518
7,70.0,11.080961074010983,97.00960348550619,11.63836047167773,91.66344583722965,11.494857532649293,12.008218254783761
8,80.0,11.082768377413261,97.22141930415853,11.6386221556254,91.58298415231704,11.495402486545728,12.00806073121809
9,90.0,11.084753973195081,97.44749862141114,11.639022793954801,91.5284644165503,11.496093261392133,12.007961781298809
10,100.0,11.086877625078635,97.68321937636556,11.639564142620495,91.49618298867625,11.496926189327374,12.007929704635453
11,110.0,11.089105019349718,97.92492473285793,11.640241513037283,91.48264139977195,11.497893512619914,12.007966809049215
12,120.0,11.091407435569439,98.16977756027853,11.64104682934559,91.48465419287966,11.498985337386044,12.008072824675184
13,130.0,11.093761022974606,98.41540590360071,11.641969293887692,91.49970828724769,11.500190902289926,12.008243013586352
14,140.0,11.096146025721485,98.65997443639401,11.6429993682727,91.52692699763281,11.50149946818106,12.008473857987305
15,150.0,11.098546258059056,98.90199385250911,11.644125806769457,91.56016506473583,11.502900716390192,12.008759127910025
16,160.0,11.100948375828796,99.14029319236533,11.6453393804738,91.59410982016315,11.50438519743749,12.00909494715913
17,170.0,11.103341514917695,99.3739582003129,11.646630977799612,91.65367512014694,11.50594426350592,12.009476658385067
18,180.0,11.105716793200365,99.60229323285537,11.64799308868384,91.70194305529597,11.507570192657749,12.009899794619734
19,190.0,11.10806684997021,99.82478002948258,11.649417988557202,91.75797852427691,11.5092561194563,12.010359841877891
20,200.0,11.110385760845418,100.04099305970212,11.650899920116117,91.81723318526959,11.510995954753428,12.010853682913098
21,210.0,11.11266896122949,100.25087275736858,11.65243287455739,91.87895024362959,11.512784339797397,12.011377801475717
22,220.0,11.114912377674298,100.45416713417869,11.654012411534138,91.94228246252953,11.514616581677668,12.011929370785548
23,230.0,11.117112857168154,100.65063289822534,11.655634078953033,92.0073089040932,11.51648849875203,12.012505689319445
24,240.0,11.119268400387476,100.84053616075775,11.65729411740335,92.07313571852308,11.518396438563197,12.013105228525502
25,250.0,11.121376610423711,101.02397519185362,11.658989246958898,92.13987617889862,11.520337180329147,12.013725251490921
26,260.0,11.123436561545054,101.20084335092402,11.660716393647007,92.20659171141,11.522307867412549,12.014364228747601
27,270.0,11.125446596142876,101.37136322612012,11.662473273940048,92.27383734352276,11.524305967803468,12.015020764097356
28,280.0,11.127406643879045,101.53569723546714,11.664257405882074,92.34066717889951,11.526329288017722,12.015693108882921
29,290.0,11.129315801247762,101.69402348274107,11.666066751130582,92.40764709565251,11.528375813098299,12.016380047958004
30,300.0,11.131174168605055,101.84653357144866,11.667899705863924,92.47393029530286,11.530443787413525,12.0170808689412
31,310.0,11.132980559767153,101.99342642454339,11.669754443380123,92.53993763030998,11.532531639377575,12.017794146758366
32,320.0,11.134736633422659,102.13490717388015,11.671629695878286,92.60533426332486,11.534637982471029,12.018519287013635
33,330.0,11.136441231787291,102.2710620049727,11.673524055754731,92.67011056235198,11.536761551071145,12.019254950863889
34,340.0,11.138094765990429,102.40232704553024,11.675436532881752,92.73421772767125,11.538901214442063,12.020001307496951
35,350.0,11.139700052051182,102.52879543330471,11.677366114729809,92.79748151847804,11.541056013833195,12.020757173115882
36,360.0,11.141254339307167,102.65066485277711,11.679311702088304,92.86000801041384,11.543224932086048,12.021521884447038
37,370.0,11.14275954620634,102.76813087059952,11.68127260972164,92.92167023300998,11.545407257746774,12.022295465206163
