,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06393146020680739,5.426683666598918,0.05411720110724808,4.8304644727225075,0.03101044849736354,0.03613629491123705
2,20.0,0.4002679869700003,11.35995917011266,0.42415477014140257,13.630906193223364,0.28120879110250685,0.28482149616603375
3,30.0,1.222512106416926,13.884894870652447,1.3048357770163537,18.272295564063604,0.9659135632018272,0.9643383548162698
4,40.0,2.574490954986968,15.21602849205854,2.6239883928965297,20.16649823081739,2.094317906765778,2.1340816665625275
5,50.0,4.240003125996085,16.25956583901655,4.225167043127449,20.87143099927432,3.5435083292542577,3.6637975763478203
6,60.0,6.0082467193829725,17.257365523968918,5.95857764423681,21.111960345988177,5.168650271909509,5.3816621685810295
7,70.0,7.752492777860117,18.261580965365994,7.7074781748418255,21.19936015285466,6.849407502331027,7.147051033596346
8,80.0,9.405714080214207,19.272390889855796,9.390720483448899,21.262465151634647,8.498826560554622,8.862585298311124
9,90.0,10.934701093976269,20.276086547389394,10.958899377427759,21.34986333806565,10.060800435838514,10.469265499032552
10,100.0,12.325869921267984,21.256399693453837,12.387649699239985,21.474834954463113,11.50412874714158,11.937445751863365
11,110.0,13.577558952152149,22.198832344394873,13.670128432786418,21.635351054611778,12.815733088771177,13.257564117582662
12,120.0,14.69526754451402,23.090744063597572,14.810412257837902,21.82493395696408,13.994510224848904,14.432443211216013
13,130.0,15.688469788405381,23.922312086851132,15.8185678042677,22.045250984701397,15.046519893922671,15.47169972138135
14,140.0,16.56848944298133,24.687776583228366,16.70734519031376,22.260238924541955,15.981588333058603,16.388066806983606
15,150.0,17.34713290375715,25.38333983256086,17.49015214136478,22.410882395487572,16.811097133098333,17.195153671351
16,160.0,18.035868361347926,26.007966793648777,18.179931447350402,22.74966919514717,17.546642231936403,17.90619546655653
17,170.0,18.645379067117606,26.562531856619177,18.788582504946312,23.017999836963494,18.199282541831735,18.53341065547619
18,180.0,19.185347621971385,27.04942869755716,19.32673631808402,23.111501254577725,18.77916824611272,19.087745696730902
19,190.0,19.664405762127263,27.471049370399143,19.803727392802106,23.36247623706438,19.295395012111356,19.57882880360682
20,200.0,20.090171943770606,27.835171990164653,20.227662120574582,23.561632001095,19.755991567487282,20.015028856546284
21,210.0,20.46929185800307,28.145694991554386,20.605529072863995,23.743808360074244,20.16797747495384,20.403566122140262
22,220.0,20.80754583131559,28.399955885614972,20.943337370362013,23.916140080750957,20.53745194408922,20.750649315037233
23,230.0,21.109987731438945,28.610420904767256,21.24623283204134,24.075921032240696,20.869696781419673,21.061608428829743
24,240.0,21.380960171921494,28.786912165635318,21.518633589077858,24.221864400423332,21.169279001027224,21.3410091492277
25,250.0,21.624247187707756,28.923754136440834,21.764325708442104,24.351705633488024,21.440144165562643,21.592767792911676
26,260.0,21.843122402458878,29.026269259510137,21.986566765773684,24.470923424914783,21.6857028234672,21.820256990971167
27,270.0,22.040440575366194,29.103308321857064,22.188156733429157,24.57853345202604,21.908907635941105,22.026371303518392
28,280.0,22.218682950175705,29.15651844012805,22.371505600355228,24.67455510566955,22.112316360391464,22.213608795968
29,290.0,22.37999341321096,29.189168800844037,22.53870718046704,24.759874784364122,22.298149373574546,22.384135481898173
30,300.0,22.52622322537473,29.20422250054842,22.691567347118486,24.8323965887854,22.468339970068957,22.539820915014076
31,310.0,22.659073743492183,29.20433774103784,22.831657346174165,24.900009403915433,22.624573599948604,22.682291254771645
32,320.0,22.779972296487177,29.18874137007657,22.960348503245932,24.955984364904385,22.76832295430485,22.81296311746464
