,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,14.138465236533841
1,10.0,14.138596551629924
2,20.0,14.139094211867151
3,30.0,14.139841159329798
4,40.0,14.14087679699343
5,50.0,14.142331871887592
6,60.0,14.14434635324501
7,70.0,14.147033051767188
8,80.0,14.150472081488402
9,90.0,14.154714663278797
10,100.0,14.159792202546372
11,110.0,14.165723319530576
12,120.0,14.172517945909059
13,130.0,14.180184412866934
14,140.0,14.188729440815749
15,150.0,14.198159816688404
16,160.0,14.208486475353455
17,170.0,14.219720607452162
18,180.0,14.231878403933548
19,190.0,14.24497794940976
20,200.0,14.259040470950547
21,210.0,14.274090303494738
22,220.0,14.290154714663947
23,230.0,14.307263917135275
24,240.0,14.325452962068015
25,250.0,14.3447534563603
26,260.0,14.36520319014837
27,270.0,14.386841003235915
28,280.0,14.409710027326362
29,290.0,14.433837242500827
30,300.0,14.459276099010923
31,310.0,14.486058027061276
32,320.0,14.51421447560564
33,330.0,14.543821390491582
34,340.0,14.575503050163606
35,350.0,14.607283349689213
36,360.0,14.641285123915567
37,370.0,14.676689706617838
38,380.0,14.713601460813663
39,390.0,14.75197787664338
40,400.0,14.791778530810143
41,410.0,14.832937336140445
42,420.0,14.875403555774469
43,430.0,14.919079090627045
44,440.0,14.963855268887635
45,450.0,15.00960407697981
46,460.0,15.05617623484112
47,470.0,15.10340325094373
48,480.0,15.151102808151174
49,490.0,15.199078352330162
50,500.0,15.247123250111907
51,510.0,15.295027688715322
52,520.0,15.342580703807927
53,530.0,15.389583184729569
54,540.0,15.435826039612762
55,550.0,15.481133153627477
56,560.0,15.525340161487671
57,570.0,15.568292678791437
58,580.0,15.609869942595736
59,590.0,15.64997149975867
60,600.0,15.68851070713577
61,610.0,15.725440122598288
62,620.0,15.760718414306416
63,630.0,15.794337658312472
64,640.0,15.826292569868672
65,650.0,15.856604290836408
66,660.0,15.885307006076284
67,670.0,15.912441396305388
68,680.0,15.938059302827384
69,690.0,15.962218261156574
70,700.0,15.984979734786862
71,710.0,16.006409367836905
72,720.0,16.026574672114695
73,730.0,16.04554272552457
74,740.0,16.0633807511665
75,750.0,16.080156625925486
76,760.0,16.095931918460455
77,770.0,16.11076893819653
78,780.0,16.12472756608846
79,790.0,16.13786217276711
80,800.0,16.150232169217336
81,810.0,16.161877136503676
82,820.0,16.17286033193236
83,830.0,16.183209089049353
84,840.0,16.192977304104094
85,850.0,16.202199257003414
86,860.0,16.210912174586575
87,870.0,16.21915153010363
88,880.0,16.2269464870383
89,890.0,16.234327232516545
90,900.0,16.241322213753968
91,910.0,16.24795797880736
92,920.0,16.254256074109122
93,930.0,16.260227297849283
94,940.0,16.265906895952053
95,950.0,16.271312177917988
96,960.0,16.276459281524442
97,970.0,16.281356462352395
98,980.0,16.286031855130265
99,990.0,16.29048927489521
100,1000.0,
