,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01115635827159884,0.05707248074893945,0.032437633833628965,0.08856972794193167,0.030685262892443558
2,20.0,0.11547579178126964,0.4051937395782102,0.25236996661480704,0.40855301077713463,0.2546811437167034
3,30.0,0.5441856939261434,1.2308662156266248,0.8569525815436558,1.090820917051257,0.8847283462641965
4,40.0,1.5002777840374226,2.4984390475503986,1.9212462437068154,2.188240741408436,1.9908358288162142
5,50.0,2.8917268793926234,4.063472057570423,3.3469233152778006,3.6180486721928276,3.469816798359898
6,60.0,4.509392960924395,5.7740363753224635,4.980991642744894,5.24198867694183,5.160004478502783
7,70.0,6.189411167418386,7.509085763403695,6.687824952677853,6.932526720526774,6.917309313034284
8,80.0,7.833213704016498,9.184727511225843,8.368448420413898,8.594648660458711,8.63756274610268
9,90.0,9.387092373793653,10.749963424606447,9.959778516225608,10.167198738889237,10.25603591192993
10,100.0,10.82446851243752,12.179267392211923,11.427497816748785,11.61681644500885,11.73922044206029
11,110.0,12.135148309697232,13.46479897343881,12.757713213186959,12.930076794025421,13.075227488973457
12,120.0,13.318875697470451,14.609779317770885,13.949656011007294,14.106414373098065,14.265591787907319
13,130.0,14.381235299972335,15.623578382046356,15.01017899299953,15.152734611276257,15.31928649622997
14,140.0,15.330966077022396,16.518417739143054,15.94999911455457,16.079721030254788,16.248775558405477
15,150.0,16.178213583113667,17.30733157189641,16.78132103289857,16.899497817914966,17.06760912686663
16,160.0,16.93343204271474,18.003004144022952,17.51643688197009,17.624253796759433,17.78906834033783
17,170.0,17.606732656669667,18.617173554408087,18.166967485184514,18.265498500653326,18.42547474414602
18,180.0,18.207529523394825,19.160380252681133,18.74350228272601,18.833710938977067,18.987897794211293
19,190.0,18.744376764786164,19.64191376544537,19.25547495753511,19.33822017239893,19.486088157699978
20,200.0,19.22492323695546,20.06986564082236,19.711170727125314,19.78721509063987,19.928530668390533
21,210.0,19.65593565403953,20.451233252536152,20.117801468744677,20.187820504160342,20.322554052313357
22,220.0,20.04335836828181,20.792042492027466,20.481610893799335,20.54620238348624,20.67446159396031
23,230.0,20.392389980363802,21.097471778362305,20.807988284434035,20.867681155589736,20.989663295030706
24,240.0,20.707564869253343,21.371968420895627,21.101579221587258,21.156841735539615,21.272799726254316
25,250.0,20.9928328389755,21.619353359131274,21.36638761287185,21.4176347537412,21.527853295270855
26,260.0,21.25163329143341,21.842913093766477,21.605866713805664,21.653466761882143,21.758245702983384
27,270.0,21.48696229833509,22.045479102693296,21.82299871079408,21.867279035985117,21.966921957051053
28,280.0,21.70143210582021,22.229495752917416,22.020363411844,22.061615547989017,22.156422071730375
29,290.0,21.897323258904873,22.39707800461748,22.20019704682315,22.23868111824679,22.32894187606099
30,300.0,22.07662987298239,22.55006025346153,22.364442340150976,22.400390913665024,22.486384393646215
31,310.0,22.241098730552373,22.690037586808284,22.514791020378688,22.548412452934894,22.630403172003014
32,320.0,22.392262921855924,22.81840060436714,22.65271985236826,22.684201199072387,22.762438798371154
33,330.0,22.531470727019524,22.936364810801226,22.779521164209285,22.80903070489449,22.883749680769668
34,340.0,22.659910384737778,23.04499544610149,22.89632871789351,22.924018153724,22.995438018309578
35,350.0,22.778631326308588,23.14522848879396,23.004139653364867,23.030146018510933,23.098471742895835
36,360.0,22.88856238437049,23.2378884510384,23.103833126375775,23.128280453853794,23.193703089385146
37,370.0,22.990527418744513,23.323703484337603,23.196186164051763,23.219186939502684,23.281884343462707
38,380.0,23.085258740132623,23.40331822912145,23.281887178573466,23.3035436110391,23.36368122508449
39,390.0,23.173408657437292,23.477304769424077,23.3615475081659,23.381952642843295,23.439684288523903
40,400.0,23.255559426178202,23.54617199369372,23.43571129445656,23.454949988828908,23.51041865598699
41,410.0,23.332231833805505,23.610373612513275,23.504863954740475,23.523013736474002,23.576352348510767
42,420.0,23.403892621895956,23.67031504241522,23.56943946549843,23.586571287836588,23.637903433719693
43,430.0,23.470960914761772,23.726359330332258,23.629826638309936,23.64600554648584,23.69544617350939
44,440.0,23.533813798141527,23.77883226462367,23.686374539979557,23.701660260251234,23.74931632448996
45,450.0,23.592791169760556,23.82802679487627,23.739397184313056,23.753844645588515,23.799815719006457
46,460.0,23.648199965076927,23.874206862947045,23.789177602663795,23.80283739930962,23.847216233867723
47,470.0,23.700317845956203,23.91761073140532,23.835971383468536,23.84889018668458,23.891763236712965
48,480.0,23.74939642684966,23.958453881912714,23.880009756876888,23.892230681039557,23.9336785857074
49,490.0,23.79566410197632,23.996931544777436,23.921502288824005,23.933065218307533,23.973163246383507
50,500.0,23.839328527646376,24.033220911472412,23.96063923905589,23.97158112031837,24.010399579581126
51,510.0,23.880578805955665,24.067483074017513,23.997593629365177,24.007948732443406,24.045553346179965
52,520.0,23.919587409399682,24.0998647285316,24.032523061403822,24.0423232144179,24.078775467409383
53,530.0,23.9565118802807,24.13049967470245,24.065571317622744,24.074846117433722,24.11020357376727
54,540.0,23.99149633401253,24.159510138294838,24.09686977398778,24.105646775738006,24.139963370685575
55,550.0,24.024672791311634,24.18700793984738,24.126538649021466,24.134843536950985,24.168169845013505
56,560.0,24.056162360844173,24.21309552944546,24.154688110208408,24.16254485183657,24.194928332931248
57,570.0,24.086076290908228,24.237866904612915,24.18141925585922,24.18885024135549,24.22033546699169
58,580.0,24.11451690623726,24.261408426020907,24.206824988014944,24.21385115638768,24.244480017507307
59,590.0,24.141578443839446,24.28379954367167,24.230990789850225,24.23763174335109,24.267443641412008
60,600.0,24.167347799983908,24.30511344448975,24.253995419203978,24.260269527195646,24.28930154993365
61,610.0,24.191905198798082,24.325417630834128,24.275911528316886,24.281836021720224,24.31012310489277
62,620.0,24.215324791649962,24.344774438111155,24.29680621853404,24.30239727580989,24.329972352138043
63,630.0,24.23767519529495,24.363241498675162,24.316741537584665,24.32201436311739,24.348908499518636
64,640.0,24.259019975733413,24.38087215821832,24.335774926071377,24.34074382172007,24.366986345830153
65,650.0,24.279418083908308,24.39771585009974,24.353959618962406,24.358638049457856,24.38425666635817
66,660.0,24.298924248572717,24.413818432362028,24.371345007157792,24.375745659944045,24.40076655992929
67,670.0,24.31758933103808,24.42922249157949,24.387976963564988,24.392111803621916,24.416559761763093
68,680.0,24.335460645920456,24.443967617216074,24.403898137579837,24.40777845771811,24.431676925904103
69,690.0,24.352582251537363,24.458090649672243,24.419148221399684,24.422784688436973,24.44615588053947
70,700.0,24.36899521315607,24.471625904860296,24.433764191184736,24.437166888404665,24.460031859117496
71,710.0,24.384737841939053,24.484605377796136,24.44778052572846,24.450958991953048,24.47333770984282
72,720.0,24.39984591209289,24.49705892739542,24.461229404986128,24.4641926705745,24.48610408581285
73,730.0,24.414352858442964,24.50901444443196,24.474140890538834,24.476897510586554,24.49835961779404
74,740.0,24.428289956414524,24.520498004366097,24.486543089842247,24.48910117483292,24.510131071432028
75,750.0,24.441686486177876,24.531534006584934,24.498462305886626,24.50082955001808,24.521443490452352
76,760.0,24.454569882511805,24.54214530139871,24.509923173727838,24.51210688111131,24.53232032726423
77,770.0,24.466965871773443,24.5523533060136,24.52094878517882,24.522955894098857,24.542783562207653
78,780.0,24.478898597244264,24.562178110540348,24.53156080281665,24.533397908214198,24.552853812552318
79,790.0,24.490390733924013,24.57163857502046,24.54177956432829,24.54345293865801,24.56255043223771
80,800.0,24.501463593796476,24.58075241830204,24.551624178124385,24.553139790712155,24.57189160324481
81,810.0,24.5121372224412,24.589536299554226,24.561112611029976,24.56247614606713,24.58089441937477
82,820.0,24.522430487792402,24.59800589310499,24.570261768799853,24.571478642076475,24.589574963160057
83,830.0,24.532361161767057,24.606175957187453,24.57908757011692,24.580162944593376,24.597948376528215
84,840.0,24.54194599540128,24.614060397206053,24.58760501465827,24.588543814975026,24.60602892579896
85,850.0,24.551200788072002,24.621672323955288,24.59582824577967,24.596635171782477,24.613830061515262
86,860.0,24.56014045133566,24.629024107292924,24.603770608282897,24.604450147640875,24.621364473586304
87,870.0,24.56877906785101,24.636127425636772,24.611444701702652,24.61200114169258,24.628644142134796
88,880.0,24.577129945806618,24.642993311660604,24.618862429516703,24.619299868034545,24.6356803844465
89,890.0,24.58520566924727,24.649632194526497,24.626035044610056,24.626357400459803,24.642483898343375
90,900.0,24.593018144641867,24.656053938925158,24.6329731913324,24.63318421387033,24.649064802297673
91,910.0,24.600578644009428,24.662267881232687,24.63968694442511,24.63979022257026,24.65543267254918
92,920.0,24.607897844891646,24.66828286298199,24.646185845084908,24.646184815782252,24.661596577497477
93,930.0,24.61498586742811,24.674107261910173,24.652478934402215,24.652376890544293,24.667565109577847
94,940.0,24.621852308778465,24.679749020755093,24.65857478438527,24.658374882251692,24.67334641483377
