,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,0.0,0.0,0.0
1,10.0,0.013297567021614068,-0.0008360508181982924,0.016376773092226436
2,20.0,0.1497673486259272,0.06161394098310912,0.15702637748120257
3,30.0,0.661117215877474,0.3749006109673248,0.6503420642073406
4,40.0,1.7223789080870917,1.1221658101893768,1.6744648855299504
5,50.0,3.252671848290218,2.3073933171482506,3.163912733473274
6,60.0,5.049583855138155,3.8105607811252513,4.9252355583846885
7,70.0,6.924257576455645,5.480436757862673,6.772928602611577
8,80.0,8.746613055634583,7.188690212753576,8.577299405819666
9,90.0,10.44288352338361,8.846324795592396,10.263479323144368
10,100.0,11.979884107867662,10.400671230471103,11.796616733170572
11,110.0,13.34977874870343,11.826152448901409,13.167188414625361
12,120.0,14.558891290226454,13.115054861748234,14.380068376349444
13,130.0,15.62047047023932,14.270357326327337,15.447369135809792
14,140.0,16.550380178689046,15.300794630861835,16.384118125364367
15,150.0,17.364710604385696,16.21771155949798,17.205816466407942
16,160.0,18.078573405035762,17.033187229496928,17.92717420719556
17,170.0,18.705574036476076,17.7589850152857,18.561537738900736
18,180.0,19.25766386536014,18.40601660285615,19.120694212503825
19,190.0,19.745189979805197,18.98411931959248,19.61489366839942
20,200.0,20.177027986587518,19.502004287719135,20.052964296810348
21,210.0,20.56075618588715,19.96729503578891,20.442469950429583
22,220.0,20.902829737058777,20.386624641565295,20.789869146857583
23,230.0,21.208748664927562,20.765735880568336,21.10066926243456
24,240.0,21.483192925542202,21.109587217169597,21.379580120123496
25,250.0,21.730156273144992,21.422468122159355,21.63061868178842
26,260.0,21.95305351719164,21.708083435159086,21.857225157489566
27,270.0,22.154807550256145,21.969622350252877,22.062354904320753
28,280.0,22.33793376361443,22.2098591778948,22.24854706795157
29,290.0,22.50459489598901,22.431207013964766,22.417992278432337
30,300.0,22.656661052958246,22.635741616014574,22.572584596326074
31,310.0,22.7957533747249,22.825282905833095,22.713965579772132
32,320.0,22.923278563498613,23.00142717102678,22.843565092302175
33,330.0,23.040463026085952,23.165553014893277,22.962629181590984
34,340.0,23.14837977118846,23.31888641314759,23.072244255187016
35,350.0,23.247970040043345,23.46251506068717,23.1733750645895
36,360.0,23.34005985283094,23.59735047407176,23.266852918328226
37,370.0,23.42537530553975,23.72421605388261,23.3534204851281
38,380.0,23.50456056324196,23.843880678169345,23.43374225968094
39,390.0,23.57818791773319,23.956985489756693,23.508389045719902
40,400.0,23.646762543057875,24.064135131010612,23.577881404435058
