,temperature,mp-1225009 a=2.5037
0,0.0,0.0
1,10.0,0.00418999220874354
2,20.0,0.03871164732475325
3,30.0,0.1491199545500545
4,40.0,0.39558019305343844
5,50.0,0.8198010155002554
6,60.0,1.427196052111096
7,70.0,2.1965161482683846
8,80.0,3.0949253730296147
9,90.0,4.0882689953050875
10,100.0,5.14613206620221
11,110.0,6.243569811165095
12,120.0,7.361130679328383
13,130.0,8.484164396951352
14,140.0,9.601932690106425
15,150.0,10.706758134215686
16,160.0,11.793298365610205
17,170.0,12.857962566890857
18,180.0,13.898457799723326
19,190.0,14.91344333596595
20,200.0,15.902270557230196
21,210.0,16.864788795973325
22,220.0,17.80120116328548
23,230.0,18.7119578984539
24,240.0,19.597677722591857
25,250.0,20.459090026510314
26,260.0,21.296992533933352
27,270.0,22.112220451740303
28,280.0,22.905624144781953
29,290.0,23.678053135866286
30,300.0,24.430344797248853
31,310.0,25.163316518929747
32,320.0,25.87776044939988
33,330.0,26.574440134614235
34,340.0,27.254088551901738
35,350.0,27.917407162737458
36,360.0,28.565065703197625
37,370.0,29.197702501860146
38,380.0,29.815925168030116
39,390.0,30.420311533072578
40,400.0,31.0114107576123
41,410.0,31.589744539927874
42,420.0,32.15580837789982
43,430.0,32.710072849685645
44,440.0,33.252984887967365
45,450.0,33.7849690299105
46,460.0,34.30642863043868
47,470.0,34.81774703055217
48,480.0,35.31928867547313
49,490.0,35.811400179688086
50,500.0,36.29441133764295
51,510.0,36.76863608004625
52,520.0,37.23437337664888
53,530.0,37.69190808694865
54,540.0,38.14151176071511
55,550.0,38.583443390483836
56,560.0,39.017950118335776
57,570.0,39.44526789934192
58,580.0,39.86562212408716
59,590.0,40.27922820264964
60,600.0,40.686292112335614
61,610.0,41.0870109114384
62,620.0,41.48157322112406
63,630.0,41.870159677515424
64,640.0,42.25294335588543
65,650.0,42.630090168792854
66,660.0,43.00175923986446
67,670.0,43.36810325483497
68,680.0,43.7292687913572
69,690.0,44.08539662897421
70,700.0,44.43662204058249
71,710.0,44.78307506660045
72,720.0,45.12488077298993
73,730.0,45.46215949418649
74,740.0,45.79502706193978
75,750.0,46.12359502097188
76,760.0,46.44797083232151
77,770.0,46.76825806516163
78,780.0,47.08455657783724
79,790.0,47.39696268881227
80,800.0,47.70556933817088
81,810.0,48.01046624025711
82,820.0,48.31174002802777
83,830.0,48.6094743896177
84,840.0,48.903750197612695
85,850.0,49.19464563147302
86,860.0,49.48223629352554
87,870.0,49.7665953189136
88,880.0,50.04779347987227
89,890.0,50.32589928466481
90,900.0,50.60097907149684
91,910.0,50.8730970977054
92,920.0,51.1423156245004
93,930.0,51.40869499750574
94,940.0,51.67229372336083
95,950.0,51.93316854258763
96,960.0,52.191374498950765
97,970.0,52.44696500548963
98,980.0,52.699991907432974
99,990.0,52.95050554214661
100,1000.0,53.198554796282835
