,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
0,0.0,-4.186620778818154,-4.472843684996261,-4.444495239669282,-4.437898309486313,-4.463319039202293
1,10.0,-4.186622783773967,-4.472843786325675,-4.444495343414731,-4.437898416253593,-4.463319152784034
2,20.0,-4.186634044895961,-4.472845612116602,-4.444497116558372,-4.437900274113687,-4.463321083777438
3,30.0,-4.1866597322667785,-4.472854234156681,-4.444505475249231,-4.437908918215967,-4.463329975688085
4,40.0,-4.186711331090539,-4.472879700014333,-4.4445303414179245,-4.437934351027398,-4.463355924030111
5,50.0,-4.186807678836944,-4.472937087381192,-4.4445867626034,-4.4379918265701095,-4.463414253609858
6,60.0,-4.186968700835154,-4.47304395203121,-4.444692277728967,-4.438099169112818,-4.463522856080555
7,70.0,-4.18721135712458,-4.473217358655708,-4.444863900463702,-4.43827361748657,-4.463699044132005
8,80.0,-4.1875485242191886,-4.473472012704906,-4.445116265367056,-4.438529923956168,-4.463957626485004
9,90.0,-4.187989244534353,-4.473819521062341,-4.445460919392849,-4.438879655910003,-4.464310214016747
10,100.0,-4.1885393928259536,-4.474268394732347,-4.445906338731339,-4.439331249214089,-4.464765252489133
11,110.0,-4.189202365913179,-4.474824410629068,-4.446458293853937,-4.439890398061094,-4.46532842723821
12,120.0,-4.189979690723787,-4.475491102203301,-4.447120331868863,-4.44056055826243,-4.466003166570101
13,130.0,-4.190871509869093,-4.476270239564661,-4.4478942517879245,-4.441343433548992,-4.466791138248946
14,140.0,-4.191876967311452,-4.477162256287112,-4.448780523651671,-4.442239400972547,-4.467692679729081
15,150.0,-4.192994498059773,-4.4781665909097725,-4.449778631390375,-4.443247856716721,-4.468707146785927
16,160.0,-4.194222050289199,-4.479281973739945,-4.450887342097025,-4.444367493372168,-4.469833189572522
17,170.0,-4.19555724555805,-4.4805066276644006,-4.452104920464445,-4.445596503383602,-4.471068964058179
18,180.0,-4.196997506703152,-4.481838432607021,-4.45342928329827,-4.4469327451468,-4.472412291836297
19,190.0,-4.198540143261857,-4.483275045847839,-4.454858124905638,-4.448373857136987,-4.47386078258255
20,200.0,-4.200182415451609,-4.48481399426715,-4.456389001000314,-4.449917348771948,-4.475411915612892
21,210.0,-4.2019215803185945,-4.486452733433385,-4.458019396909557,-4.451560665053104,-4.477063110955507
22,220.0,-4.203754930067798,-4.488188700741879,-4.459746774514695,-4.453301231099111,-4.47881177118009
23,230.0,-4.2056798113604446,-4.490019347211029,-4.461568608505426,-4.4551364915228024,-4.480655319691101
24,240.0,-4.2076936384694195,-4.491942163430827,-4.463482407878875,-4.457063926755901,-4.48259122098771
25,250.0,-4.209793903895641,-4.493954693776025,-4.465485735755456,-4.459081076065151,-4.484616999319686
26,260.0,-4.211978192973388,-4.496054549621689,-4.467576220527021,-4.461185546113459,-4.486730245170874
27,270.0,-4.214244172774106,-4.498239416341957,-4.46975156194788,-4.463375018013589,-4.488928628098663
28,280.0,-4.216589605328268,-4.500507057259494,-4.472009535772097,-4.4656472516913155,-4.491209897141579
29,290.0,-4.219012341761112,-4.502855317070602,-4.474347996829318,-4.468000087448619,-4.49357188171144
30,300.0,-4.221510318559525,-4.5052821189182195,-4.476764881301808,-4.470431447105379,-4.49601249495483
31,310.0,-4.224081559045137,-4.507785468257599,-4.479258199853876,-4.472939330513388,-4.498529731545502
32,320.0,-4.226724172712097,-4.510363445427956,-4.481826044706455,-4.475521819280051,-4.501121661560524
33,330.0,-4.229436342151851,-4.513014208415467,-4.484466580983553,-4.478177069170067,-4.503786438175951
34,340.0,-4.2322163338900545,-4.515735992037983,-4.487178047218148,-4.480903309974634,-4.506522282887818
35,350.0,-4.235062478872851,-4.518527095100746,-4.489958752075056,-4.483698842513269,-4.509327492655389
36,360.0,-4.237973183609862,-4.521385889544843,-4.492807072074904,-4.486562036489843,-4.512200431265576
37,370.0,-4.2409469194189855,-4.524310810651563,-4.495721446050058,-4.489491326247874,-4.51513952997433
38,380.0,-4.2439822227509545,-4.527300356976524,-4.49870037907049,-4.492485208171999,-4.5181432806600395
39,390.0,-4.247077682879821,-4.530353083945601,-4.501742430314492,-4.495542239006821,-4.521210236010952
40,400.0,-4.2502319586222095,-4.533467607014268,-4.504846217695649,-4.498661031207487,-4.524339005362327
41,410.0,-4.253443742021655,-4.536642593018263,-4.508010413209527,-4.50184025067734,-4.5275282522614475
42,420.0,-4.256711804170682,-4.5398767596855665,-4.511233737289365,-4.505078616413264,-4.530776692968735
43,430.0,-4.260034940026497,-4.54316887539496,-4.514514961990979,-4.5083748948886475,-4.53408309018998
44,440.0,-4.263411997844869,-4.546517752850644,-4.51785290312434,-4.51172789858665,-4.537446255448231
45,450.0,-4.2668418808454485,-4.549922250711982,-4.521246420426822,-4.515136485217144,-4.540865043695886
46,460.0,-4.270323489663934,-4.5533812692185,-4.524694416377026,-4.518599554110276,-4.544338352465263
47,470.0,-4.273855853707974,-4.556893746004913,-4.5281958329374,-4.522116044351958,-4.547865118814721
48,480.0,-4.277437967271004,-4.560458658750916,-4.531749650105416,-4.525684933801824,-4.551444317839194
49,490.0,-4.281068876855144,-4.56407502373953,-4.535354883228232,-4.529305234773863,-4.555074961951911
50,500.0,-4.28474766630538,-4.567741887422297,-4.539010582732781,-4.532975994755525,-4.558756096844616
51,510.0,-4.288473438511156,-4.571458329767148,-4.542715830229946,-4.536696296542603,-4.562486800913328
52,520.0,-4.292245351383845,-4.575223465373393,-4.546469741200416,-4.540465250067517,-4.566266187039412
53,530.0,-4.296062581494642,-4.579036433146762,-4.550271457425766,-4.544281997372226,-4.570093393515619
54,540.0,-4.299924331132232,-4.582896405877464,-4.554120151122079,-4.548145707904607,-4.573967590283988
55,550.0,-4.303829822972235,-4.586802580432258,-4.558015022036914,-4.552055580658978,-4.577887972013247
56,560.0,-4.307778304740933,-4.590754178478425,-4.561955294072565,-4.556010837759584,-4.581853762250188
57,570.0,-4.311769075945445,-4.594750449908824,-4.565940216319889,-4.56001072651304,-4.5858642068892115
58,580.0,-4.315801430185657,-4.598790666021998,-4.569969061581316,-4.5640545189047605,-4.589918578044634
59,590.0,-4.319874687600656,-4.6028741191907105,-4.574041125486803,-4.56814150951054,-4.5940161662734
60,600.0,-4.323988189147221,-4.607000127380957,-4.578155725246729,-4.57227101273028,-4.598156287469798
61,610.0,-4.3281413219978155,-4.611168025712631,-4.582312196737406,-4.576442365517053,-4.602338277643751
62,620.0,-4.332333441856661,-4.6153771702967825,-4.586509899304396,-4.580654923453997,-4.606561491012282
63,630.0,-4.336563966412293,-4.619626936521138,-4.590748207993468,-4.5849080617633104,-4.610825301946899
64,640.0,-4.340832325007585,-4.623916717582107,-4.59502651524364,-4.589201174120712,-4.615129103250229
65,650.0,-4.34513794580477,-4.628245922732529,-4.599344235103491,-4.593533670913806,-4.619472303817721
66,660.0,-4.349480275325817,-4.63261398198591,-4.603700794560106,-4.597904979020302,-4.623854332124597
67,670.0,-4.353858802470577,-4.637020337496993,-4.608095639315362,-4.602314541825065,-4.628274628336934
68,680.0,-4.3582729978428,-4.641464446775498,-4.612528226363875,-4.6067618182679615,-4.632732651198764
69,690.0,-4.3627223725179,-4.6459457832831195,-4.616998032728321,-4.611246280812282,-4.637227874012654
70,700.0,-4.367206422000845,-4.650463837824386,-4.621504545228218,-4.615767418388102,-4.641759783842519
71,710.0,-4.371724672617911,-4.655018108253948,-4.6260472654258145,-4.620324732142046,-4.646327881558031
72,720.0,-4.376276701879234,-4.659608109196728,-4.6306257100134935,-4.62491773613804,-4.650931679650753
73,730.0,-4.3808620088035495,-4.664233369400804,-4.635239406697599,-4.629545957036256,-4.655570704539741
74,740.0,-4.385480184941125,-4.668893427006878,-4.639887895267297,-4.634208935029408,-4.660244498011895
75,750.0,-4.390130799658132,-4.673587832494814,-4.644570726374544,-4.638906220990893,-4.664952607008931
76,760.0,-4.3948134301563915,-4.67831615048705,-4.649287463332442,-4.643637376504475,-4.669694592936904
77,770.0,-4.399527703293048,-4.683077951298514,-4.654037681318926,-4.648401974454815,-4.67447002938156
78,780.0,-4.404273189360374,-4.6878728184773255,-4.658820963454546,-4.653199599723981,-4.679278500534275
79,790.0,-4.409049728224512,-4.6927003479527905,-4.663636903734767,-4.658029846364266,-4.684119598998879
80,800.0,-4.413856525461304,-4.697560141347492,-4.668485107742703,-4.662892315077885,-4.688992925475516
81,810.0,-4.418693454113385,-4.702451810218571,-4.6733651878026,-4.667786621330685,-4.693898095646522
82,820.0,-4.4235601063994245,-4.707374979646784,-4.678276766793476,-4.672712386876387,-4.698834728836603
83,830.0,-4.4284561806043925,-4.71232927989122,-4.6832194769401045,-4.677669241544054,-4.7038024547720125
84,840.0,-4.4333812901140535,-4.71731434738698,-4.688192956747962,-4.682656826710238,-4.708800914323071
85,850.0,-4.438335143613925,-4.722329830748769,-4.6931968558351915,-4.687674787478179,-4.713829752227382
86,860.0,-4.44331738599698,-4.727375387214023,-4.6982308297860085,-4.692722780582326,-4.7188886238942125
87,870.0,-4.44832771294422,-4.732450676191055,-4.703294541361099,-4.697800468692209,-4.723977194561187
88,880.0,-4.453365841086624,-4.73755537296015,-4.708387662814254,-4.702907523585058,-4.729095129434827
89,890.0,-4.458431417728795,-4.742689151632958,-4.713509872850616,-4.708043622869248,-4.734242111827845
90,900.0,-4.463524181375215,-4.747851695191455,-4.718660855377114,-4.713208449651819,-4.739417818433792
91,910.0,-4.4686438326480165,-4.75304269938142,-4.7238403038260435,-4.718401697381799,-4.744621946408254
92,920.0,-4.47379008214509,-4.758261860282403,-4.729047915918891,-4.723623063566138,-4.749854190808748
93,930.0,-4.478962646291598,-4.763508881814844,-4.734283397529442,-4.728872252636909,-4.755114256615259
94,940.0,-4.484161288999333,-4.768783474911089,-4.739546459564688,-4.73414897610968,-4.76040185108796
95,950.0,-4.48938569755905,-4.7740853531113085,-4.7448368184983964,-4.7394529488966235,-4.7657166942324345
96,960.0,-4.494635654472519,-4.7794142432889695,-4.750154198286666,-4.74478389518119,-4.771058503442426
97,970.0,-4.4999108812101225,-4.784769869739728,-4.755498326050173,-4.750141541825625,-4.77642700949344
98,980.0,-4.505211146574682,-4.7901519661641165,-4.76086893743838,-4.755525623558065,-4.7818219428219
99,990.0,-4.510536165400133,-4.795560272385525,-4.7662657703615325,-4.760935877876565,-4.787243041828687
100,1000.0,,,,,
