,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,11.337889746572545,10.883679177522112,11.18552981059955
1,10.0,11.337886753961829,10.88368175762603,11.185524632880792
2,20.0,11.337848756543602,10.883705155704549,11.185482647337297
3,30.0,11.337699458478946,10.883790474381662,11.18534190955869
4,40.0,11.337350345487486,10.883994000341326,11.185036590560014
5,50.0,11.336758427402687,10.88436887726512,11.184541483762015
6,60.0,11.335933409033785,10.884954442531255,11.183874567418707
7,70.0,11.334914599012343,10.885773135881564,11.1830741279318
8,80.0,11.333747852210077,10.886831946773718,11.182179799863707
9,90.0,11.332473534456568,10.888126220722537,11.181224768190805
10,100.0,11.331124039581688,10.889643659572954,11.180234125465246
11,110.0,11.32972312277643,10.891367742022425,11.179224995091062
12,120.0,11.328287980614476,10.893280191223642,11.178208772029523
13,130.0,11.32683056380241,10.895362496903221,11.17719278523651
14,140.0,11.32535930485881,10.897597011229758,11.176181679618013
15,150.0,11.323879818189164,10.899967326016126,11.175177925484947
16,160.0,11.322396302354353,10.902458508246363,11.174183128264291
17,170.0,11.320911230007928,10.905057161368765,11.173197812509244
18,180.0,11.319426680415907,10.907751340337727,11.172221958081117
19,190.0,11.317943707650436,10.910530392573959,11.171255547926892
20,200.0,11.316463201718406,10.913384936811692,11.170298163105738
21,210.0,11.314985611662182,10.916306623811508,11.16934951963769
22,220.0,11.313511411812401,10.91928801098999,11.168408812440612
23,230.0,11.312040797601567,10.922322570407566,11.167475734949104
24,240.0,11.310573725280626,10.925404404556033,11.166549900273104
25,250.0,11.30911040765948,10.928528251233532,11.165630449449202
26,260.0,11.307650718591038,10.931689482325018,11.164717370874433
27,270.0,11.306194736693072,10.934883919045745,11.163809995127982
28,280.0,11.30474243280705,10.938107634839167,11.162908124126234
29,290.0,11.303293672802422,10.94135732328366,11.162011212159559
30,300.0,11.301848526374595,10.944629908663027,11.161119091015562
31,310.0,11.300406839763376,10.947922495868356,11.16023128513066
32,320.0,11.298968624356398,10.951232579031181,11.159347772667783
33,330.0,11.297533803705413,10.954557862604345,11.158468034456002
34,340.0,11.296102428731716,10.957896123722326,11.157592100150145
35,350.0,11.29467439945774,10.961245552333189,11.156719757929698
