key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b7c01db-cab5-4208-9d27-6cc7a7efbb38,mp-1224780,mp-1224780,static,True,-4.367664240809999,-4.367664240809999,2.5034131232386128,2.5034131232386128,6.841204579868223,90.0,90.0,90.0
c8dbc5c1-ac5b-4d9f-ae41-28797118bf40,mp-1224780,mp-1224780,dynamic,True,-4.367664240808623,-4.367664240808623,2.503413234218527,2.503413234218527,6.841204064302239,90.0,90.0,90.0
b6ead699-492e-4de0-b16f-464eeee49ea2,oqmd-319063,oqmd-319063,dynamic,False,-4.355380779952998,-4.355380779952998,4.967116187971466,4.967116187971465,4.00157791756127,90.0,90.0,120.00000000000001
58741244-f9df-468d-bed8-186108bc397d,oqmd-319063,oqmd-319063,static,False,-4.355380779661874,-4.355380779661874,4.967116240372915,4.967116240372915,4.00157991738784,90.0,90.0,120.00000000000001
0f735ac5-9180-4492-a26d-0f4c478a8a1c,oqmd-319063,oqmd-319063,box,False,-4.355328428265624,-4.355328428265624,4.9672261005024705,4.9672261005024705,4.0023759744779,90.0,90.0,120.00000000000001
7dee3bff-4a8a-483e-a6fe-b01a90ac8478,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.350976950781499,-4.350976950781499,3.5089649567276098,3.5089649567276098,3.5089649567276098,90.0,90.0,90.0
da57cbde-fd0d-416c-9dc6-043e508e1845,L1_2--AuCu3,mp-999189,dynamic,False,-4.350976950781499,-4.350976950781499,3.50896495694318,3.50896495694318,3.50896495694318,90.0,90.0,90.0
d18c56f3-6f0c-4f81-9dd1-abe45c112de6,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.350976950779749,-4.350976950779749,3.5089649548295996,3.5089649548295996,3.5089649548295996,90.0,90.0,90.0
c9df0f7d-92ac-4203-8650-1444f24eb643,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.350976950778249,-4.350976950778249,3.5089649569557935,3.5089649569557935,3.5089649569557935,90.0,90.0,90.0
27d1cd2b-c296-4eb4-a020-1028a0801eb5,L1_2--AuCu3,oqmd-343549,static,False,-4.350976950776249,-4.350976950776249,3.50896495695931,3.50896495695931,3.50896495695931,90.0,90.0,90.0
16ca3027-1a65-4401-abcb-ad0e6e8115bb,L1_2--AuCu3,mp-999189,box,False,-4.350976950773249,-4.350976950773249,3.508964956907647,3.508964956907647,3.508964956907647,90.0,90.0,90.0
4630249f-9764-47d1-acd0-6e9eba00a155,L1_2--AuCu3,oqmd-343549,box,False,-4.350976950773249,-4.350976950773249,3.5089649569077435,3.5089649569077435,3.5089649569077435,90.0,90.0,90.0
74fd2e3e-85a1-474d-8a15-282e29c25a4b,L1_2--AuCu3,mp-999189,static,False,-4.350976950773249,-4.350976950773249,3.5089649569077417,3.5089649569077417,3.5089649569077417,90.0,90.0,90.0
c2158be8-116c-4b86-b221-8f83331934a5,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.350976950773249,-4.350976950773249,3.508964956907741,3.508964956907741,3.508964956907741,90.0,90.0,90.0
7fab2237-2d48-415b-b1bb-802d8fd41f46,D0_3--BiF3,oqmd-312075,dynamic,True,-4.3324836923962495,-4.3324836923962495,3.999880925899636,5.020535523763241,4.2039006104830206,90.0,90.0,90.0
1ecfa29a-c960-41e9-8409-aa5683e02b1e,mp-1224827,mp-1224827,dynamic,False,-4.327127965778249,-4.327127965778249,2.47177755979643,2.47177755979643,24.148944917569974,90.0,90.0,120.00000000000001
98ecbc3d-a6e0-4095-a8f4-eb827b68ad33,mp-1224827,mp-1224827,box,False,-4.326461057623999,-4.326461057623999,2.4705287676204235,2.4705287676204235,24.102451966537046,90.0,90.0,120.00000000000001
c58fde6b-8b3f-49d1-bf93-11bb24649f89,oqmd-301533,oqmd-301533,static,False,-4.325873219453874,-4.325873219453874,3.550453133508965,3.550453133508965,6.721276122126099,90.0,90.0,90.0
af8d699a-768c-4087-9be3-fd399791b258,mp-1007862,mp-1007862,dynamic,False,-4.325873219452999,-4.325873219452999,3.550453143519205,3.550453143519205,6.721276126962211,90.0,90.0,90.0
333d3bc7-488d-49bf-b507-e305836dc474,mp-1007862,mp-1007862,static,False,-4.325873219452749,-4.325873219452749,3.5504531434954547,3.5504531434954547,6.721276127018907,90.0,90.0,90.0
ac929c2a-47a4-41b1-a886-a12a737e3df5,D0_3--BiF3,oqmd-312075,static,True,-4.325873219451749,-4.325873219451749,3.550453143706501,3.550453143706501,6.7212761271266865,90.0,90.0,90.0
95e2ccc5-da3a-47a4-98b7-b8d1edf3f8c1,mp-1007862,mp-1007862,box,False,-4.32587321945125,-4.32587321945125,3.550453143520329,3.550453143520329,6.72127612688556,90.0,90.0,90.0
7c0a09b7-d1dc-44b0-91a2-b3763af5a881,oqmd-301533,oqmd-301533,dynamic,False,-4.325873219450998,-4.325873219450998,3.5504531434079087,3.5504531434079087,6.721276127343938,90.0,90.0,90.0
988b2009-1c32-4c65-8ee2-574720341943,oqmd-301533,oqmd-301533,box,False,-4.226784918295374,-4.226784918295374,4.008825261831025,4.008825261831025,4.99990264151069,90.0,90.0,90.0
09adbf94-fc70-4b8c-bc39-dfd807d64f52,D0_3--BiF3,D0_3--BiF3,static,False,-4.202692112648437,-4.202692112648437,5.392996031108893,5.392996031108893,5.392996031108893,90.0,90.0,90.0
b508d58d-0f2e-4c43-946e-8f49f6c8f49f,D0_3--BiF3,D0_3--BiF3,box,False,-4.2026921126114365,-4.2026921126114365,5.392996753968458,5.392996753968458,5.392996753968458,90.0,90.0,90.0
fd4a94aa-dafa-45fe-8c1e-8c33d8071b3c,D0_3--BiF3,mp-1007853,static,False,-4.201961143939062,-4.201961143939062,5.558026359777166,5.558026359777166,5.558026359777166,90.0,90.0,90.0
0df8015c-f67f-40bb-b3e0-33ab6a19caf7,D0_3--BiF3,D0_3--BiF3,static,False,-4.201961143936375,-4.201961143936375,5.558026244558608,5.558026244558608,5.558026244558608,90.0,90.0,90.0
71cf2425-c59d-424f-a289-995813797c21,D0_3--BiF3,mp-1007853,box,False,-4.201961143920624,-4.201961143920624,5.558026237269277,5.558026237269277,5.558026237269277,90.0,90.0,90.0
d8d88d94-d77f-4218-b130-f711caba70c6,D0_3--BiF3,D0_3--BiF3,box,False,-4.201961143918312,-4.201961143918312,5.558026237221976,5.558026237221976,5.558026237221976,90.0,90.0,90.0
8a1f5d0e-86d8-4c55-aa09-27a3b297520d,D0_3--BiF3,oqmd-312075,box,False,-4.201961143784499,-4.201961143784499,5.558026237583135,5.558026237583135,5.558026237583135,90.0,90.0,90.0
c4508c4c-79da-4a62-88e4-b85bfc3f0488,mp-1224780,mp-1224780,box,False,-4.184231291978124,-4.184231291978124,2.7813578189402604,4.0241175865785905,8.061374355796032,90.0,90.0,90.0
5698e2ee-9a49-4bbc-8658-e031dc2bc12f,A15--Cr3Si,A15--Cr3Si,static,False,-4.101977182082999,-4.101977182082999,4.547033851897821,4.547033851897821,4.547033851897821,90.0,90.0,90.0
fd0870bd-fac4-4067-a368-fb7a9ef64a94,A15--Cr3Si,A15--Cr3Si,box,False,-4.101977182079,-4.101977182079,4.547033851807121,4.547033851807121,4.547033851807121,90.0,90.0,90.0
