,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0039573311782690876,0.005929703146706247,0.005024690232480616,0.0053967316253859905
2,20.0,0.03587427243604894,0.04968922557829949,0.04418069585457578,0.047302284891758827
3,30.0,0.13345540672102088,0.18424130941189032,0.16583129054692894,0.17938387428779592
4,40.0,0.3469965051429922,0.47755654890980775,0.4315036700318269,0.4732950774630265
5,50.0,0.7149757171105382,0.9709261152626287,0.8815658815719725,0.9706192734289651
6,60.0,1.2474818128016845,1.6622201780676842,1.5188384443002456,1.6668703401518434
7,70.0,1.9312122800259288,2.5213291735525467,2.3195618980773864,2.5303388928409998
8,80.0,2.7407017068449675,3.508511976613268,3.2490026226906683,3.520874692499485
9,90.0,3.6471024923396276,4.58534552053404,4.2717850953535015,4.600206818713579
10,100.0,4.623206531448328,5.719302578009836,5.356828842068171,5.7360751279591335
11,110.0,5.645664952720241,6.88476143002914,6.478916709097345,6.90307461084185
12,120.0,6.695553014640749,8.062428397261538,7.618575488348358,8.082051729962904
13,130.0,7.758108302221769,9.238236135553402,8.761277972701189,9.259019923624631
14,140.0,8.82213748588961,10.40220404733833,9.896482168886763,10.424042051460754
15,150.0,9.879352210724955,11.547446445893668,11.016735297887918,11.570254941318986
16,160.0,10.923753912481391,12.66937436418402,12.116921715321206,12.693081338993432
17,170.0,11.951111405564491,13.765079508651741,13.19366518024836,13.78961953144929
18,180.0,12.95853791321814,14.832870101318665,14.24486843327803,14.858182122615085
19,190.0,13.944158217787598,15.871926166920268,15.2693651703504,15.897952721885487
20,200.0,14.906851338125886,16.882045789825344,16.266660038810528,16.908732798904115
21,210.0,15.846053845881594,17.8634593932747,17.236735840507972,17.890756166180477
22,220.0,16.76161064721678,18.816694345243313,18.179911284729812,18.84455361103072
23,230.0,17.65366234595962,19.742476576772876,19.096736426723698,19.77085447214023
24,240.0,18.522560531471967,20.64165933524812,19.987916058764647,20.670515334832416
25,250.0,19.368804259555695,21.515171801977953,20.854253777702827,21.544468596405753
26,260.0,20.192992562900475,22.363982244042926,21.696611326638028,22.39368557887292
27,270.0,20.995789063100503,23.189071799295483,22.51587921380227,23.219150288759053
28,280.0,21.777895710440102,23.99141603957896,23.31295565582979,24.02184096713501
29,290.0,22.540033405639317,24.771972221192975,24.088731664164445,24.802717336251128
30,300.0,23.28292780926107,25.53167068906375,24.844080662178214,25.562712006665762
31,310.0,24.007299060459246,26.27140930822271,25.579851439638592,26.302724916293712
32,320.0,24.713854440072804,26.99205009395034,26.2968635601081,27.023619971016235
33,330.0,25.403283248794867,27.69441743018104,26.99590456492032,27.726223275215265
34,340.0,26.076253348685576,28.37929742615889,27.67772848607542,28.4113225012345
35,350.0,26.733408950111595,29.047438079332295,28.343055305428486,29.079667065209588
36,360.0,27.37536932725307,29.699549999778178,28.992571090428623,29.73196886404539
37,370.0,28.00272822172365,30.33630751581409,29.62692860583167,30.36890339301674
38,380.0,28.616053751764802,30.95835002840734,30.24674825241117,30.991111111388665
39,390.0,29.21588868847403,31.56628351742121,30.85261922225657,31.599198959042972
40,400.0,29.802750993948422,32.16068212917637,31.445100789131743,32.193741953569
41,410.0,30.377134541750717,32.74208979443249,32.02472367401376,32.77528481694538
42,420.0,30.93950995951266,33.31102184056128,32.59199144215272,33.344343595574465
43,430.0,31.490325548408567,33.86796657246442,33.147381900192016,33.901407248344505
44,440.0,32.0300082455587,34.41338680494358,33.69134847099865,34.446939185400694
45,450.0,32.55896460412719,34.94772133512246,34.22432153070159,34.98137874636075
46,460.0,33.07758177255293,35.471386347975375,34.74670969752679,35.50514261102083
47,470.0,33.5862284594082,35.98477675120263,35.258901065827544,36.01862613888279
48,480.0,34.08525587429247,36.488267438009636,35.76126438150643,36.522204636122545
49,490.0,34.57499863810305,36.98221447809452,36.25415015708948,37.01623455030567
50,500.0,35.05577565830684,37.46695623821903,36.73789172620513,37.50105459432752
51,510.0,35.52789096649139,37.94281443463907,37.21280623831384,37.97698680184344
52,520.0,35.9916345167983,38.41009512012544,37.67919559524995,38.444337517002246
53,530.0,36.447282944750235,38.86908960870111,38.13734733166975,38.90339832158872
54,540.0,36.89510028672761,39.320075341322315,38.587535441824464,39.35444690290127
55,550.0,37.33533866080748,39.76331669586219,39.030021155266965,39.797747865682595
56,560.0,37.76823891009212,40.19906574471901,39.46505366418475,40.23355349148237
57,570.0,38.19403120986351,40.62756296325476,39.8928708050944,40.66210444869177
58,580.0,38.61293564005608,41.049037892281845,40.31369969759388,41.08363045644471
59,590.0,39.025162724681635,41.463709757533486,40.72775734278675,41.49835090538752
60,600.0,39.43091393982598,41.87178804904417,41.13525118391115,41.906475438204616
61,610.0,39.83038219188999,42.27347306310945,41.536379631616825,42.30820449264263
62,620.0,40.22375226770693,42.66895640940612,41.931332556168805,42.703729809573474
63,630.0,40.61120125813895,43.05842148564272,42.32029174877001,43.09323490849961
64,640.0,40.99289895670469,43.44204392200685,42.703431354064875,43.47689553278741
65,650.0,41.36900823471881,43.81999199746693,43.08091827573197,43.85488006667223
66,660.0,41.739685394378306,44.19242702992507,43.45291255699547,44.22734992604509
67,670.0,42.1050805011404,44.55950374197561,43.81956773772825,44.5944599248035
68,680.0,42.4653376966672,44.921370604007535,44.18103118973515,44.956358618480955
69,690.0,42.82059549356635,45.278170156182384,44.53744443168644,45.31318862670742
70,700.0,43.1709870530487,45.63003931075994,44.8889434250547,45.665086935969065
71,710.0,43.51664044658748,45.977109636102476,45.235658852362086,46.01218518402273
72,720.0,43.85767890258131,46.319507623615834,45.577716378885604,46.354609927200784
73,730.0,44.194221038958595,46.657354938797106,45.91523689895236,46.692482891792686
74,740.0,44.52638108263179,46.99076865743305,46.248336767827006,47.0259212105448
75,750.0,44.85426907658486,47.319861487975054,46.57712802016672,47.35503764533083
76,760.0,45.17799107541602,47.644741980995356,46.901718575888445,47.67994079685158
77,770.0,45.497649330024004,47.9655147265947,47.22221243432176,48.00073530228614
78,780.0,45.81334246213228,48.282280540536156,47.53870985735924,48.317522021634126
79,790.0,46.12516562926085,48.5951366398567,47.851307542352856,48.63039821354466
80,800.0,46.433210680766706,48.90417680863827,48.160098785379795,48.93945770125052
81,810.0,46.737566305472185,49.20949155457327,48.4651736355332,49.24479102931409
82,820.0,47.038318171406985,49.511168256896234,48.76661904075485,49.5464856117129
83,830.0,47.33554905816514,49.80929130625556,49.06451898579186,49.844625871855776
84,840.0,47.62933898225816,50.10394223703124,49.35895462273021,50.139293375024494
85,850.0,47.91976531598278,50.3951998525276,49.65000439458172,50.430566953709445
86,860.0,48.20690290009546,50.683140343558335,49.937744152357766,50.7185228262833
87,870.0,48.490824150724094,50.96783740075981,50.22224726600783,51.00323470943272
88,880.0,48.77159916083386,51.249362321049944,50.50358472960647,51.284773924721186
89,890.0,49.04929579655995,51.52778410860411,50.78182526114767,51.56320949962741
90,900.0,49.323979788722525,51.80316957061303,51.057035397232056,51.83860826342715
91,910.0,49.595714819795965,52.07558340822353,51.32927958297891,52.11103493817248
92,920.0,49.86456260657662,52.345088302870295,51.598620257445596,52.380552225116496
93,930.0,50.130582978835946,52.61174499830053,51.86511793479328,52.64722088680773
94,940.0,50.39383395412584,52.875612378557314,52.12883128145558,52.91109982511776
95,950.0,50.6543718090188,53.136747542128504,52.3898171895519,53.17224615546227
96,960.0,50.91225114693012,53.395205872470164,52.64813084673502,53.430715277381616
97,970.0,51.167524962728926,53.6510411051801,52.90382580270451,53.686560941743
98,980.0,51.4202447043294,53.90430539190557,53.15695403253349,53.93983531472455
99,990.0,51.67046033141249,54.15504936126191,53.40756599702955,54.19058903875562
100,1000.0,51.918220371411486,54.40332217687655,53.6557107002569,54.43887129060511
