calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63aea398-0386-4d35-8f02-397ed27121d5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.547033851897821,4.547033851897821,4.547033851897821,90.0,90.0,90.0,1e-08,negative,347.001,5.171,5.171,0.000,0.000,0.000,5.171,347.001,5.171,0.000,-0.000,-0.000,5.171,5.171,347.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.506,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.506,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.506
63aea398-0386-4d35-8f02-397ed27121d5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.547033851897821,4.547033851897821,4.547033851897821,90.0,90.0,90.0,1e-08,positive,343.239,7.052,7.052,0.000,0.000,-0.000,7.052,343.239,7.052,0.000,-0.000,0.000,7.052,7.052,343.239,0.000,0.000,-0.000,0.000,0.000,0.000,18.506,0.000,0.000,-0.000,0.000,0.000,0.000,18.506,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.506
4faaef65-3088-4ce7-a40b-d307ef5a6174,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.547033851897821,4.547033851897821,4.547033851897821,90.0,90.0,90.0,1e-07,negative,343.239,7.052,7.052,-0.000,0.000,0.000,7.052,343.239,7.052,0.000,0.000,0.000,7.052,7.052,343.239,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.506,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.506,0.000,0.000,-0.000,0.000,0.000,-0.000,18.506
4faaef65-3088-4ce7-a40b-d307ef5a6174,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.547033851897821,4.547033851897821,4.547033851897821,90.0,90.0,90.0,1e-07,positive,347.001,5.171,5.171,-0.000,0.000,-0.000,5.171,347.001,5.171,-0.000,-0.000,-0.000,5.171,5.171,347.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.506,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.506,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.506
cb7ad776-575e-45c0-954a-e4622f93ca7a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.547033851897821,4.547033851897821,4.547033851897821,90.0,90.0,90.0,1e-06,negative,343.241,7.052,7.052,0.000,0.000,0.000,7.052,343.241,7.052,0.000,-0.000,0.000,7.052,7.052,343.241,0.000,-0.000,0.000,0.223,0.229,0.226,-1421.074,-0.000,0.000,0.229,0.223,0.226,-0.000,-1421.074,0.000,0.229,0.226,0.223,-0.000,-0.000,-1421.074
cb7ad776-575e-45c0-954a-e4622f93ca7a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.547033851897821,4.547033851897821,4.547033851897821,90.0,90.0,90.0,1e-06,positive,343.237,7.052,7.052,-0.000,0.000,-0.000,7.052,343.237,7.052,0.000,-0.000,-0.000,7.052,7.052,343.237,-0.000,0.000,-0.000,-0.223,-0.229,-0.226,-1421.074,0.000,-0.000,-0.229,-0.223,-0.226,0.000,-1421.074,-0.000,-0.229,-0.226,-0.223,0.000,0.000,-1421.074
6eda82b3-7cff-48ba-9630-7821a9ce16ba,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558608,5.558026244558608,5.558026244558608,90.0,90.0,90.0,1e-08,negative,-20.051,89.648,89.648,-0.000,-0.000,0.000,89.648,-20.051,89.648,-0.000,-0.000,0.000,89.648,89.648,-20.051,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.460,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.460,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.460
b7086b2c-f40c-42ec-85f2-1f2487572f7f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108893,5.392996031108893,5.392996031108893,90.0,90.0,90.0,1e-08,negative,19.962,189.744,189.744,-0.000,0.000,-0.000,189.744,19.962,189.744,-0.000,0.000,0.000,189.744,189.744,19.962,-0.000,0.000,-0.000,0.000,-0.000,-0.000,94.372,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.372,0.000,0.000,0.000,-0.000,0.000,0.000,94.372
6eda82b3-7cff-48ba-9630-7821a9ce16ba,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558608,5.558026244558608,5.558026244558608,90.0,90.0,90.0,1e-08,positive,-20.051,89.648,89.648,0.000,-0.000,-0.000,89.648,-20.051,89.648,0.000,-0.000,-0.000,89.648,89.648,-20.051,0.000,0.000,-0.000,-0.000,0.000,0.000,92.460,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.460,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.460
b7086b2c-f40c-42ec-85f2-1f2487572f7f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108893,5.392996031108893,5.392996031108893,90.0,90.0,90.0,1e-08,positive,19.962,189.744,189.744,0.000,0.000,-0.000,189.744,19.962,189.744,0.000,0.000,-0.000,189.744,189.744,19.962,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.372,0.000,-0.000,-0.000,0.000,0.000,0.000,94.372,-0.000,-0.000,0.000,0.000,-0.000,0.000,94.372
