,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05585046935727729,0.045227979028333164,0.037918037762818546,0.03635922402172411,0.21110293261194568,0.09667360957986022,0.023540120701880315,0.03777396003573864
2,20.0,0.30305870711678595,0.3169279161337464,0.24152397887592894,0.23096392892118206,0.794658815088559,0.4912382658516107,0.22190280979949012,0.2386279452992031
3,30.0,0.8600012748909672,1.0637176249992857,0.7579239020639609,0.7297714213869564,1.8547055499353156,1.2948335936538653,0.7880793646025925,0.7487913474289856
4,40.0,1.8197103139357809,2.367505472074254,1.6946682895001308,1.6512659591527685,3.372958832376352,2.488374163728824,1.7864828102156403,1.6807012153987018
5,50.0,3.1514048007607314,4.045221126938806,3.021563177878632,2.9711565233163104,5.153921602981837,3.9840620702743763,3.158681264702786,3.0048006844612534
6,60.0,4.729397300034228,5.870865150784508,4.606081371812684,4.556713145064671,7.012477473512261,5.6561473297782445,4.771022474681999,4.58993798697671
7,70.0,6.4154715679456675,7.69218276463352,6.305334367036468,6.261684330407452,8.826549980604842,7.381336556476423,6.482343220646565,6.29070103357775
8,80.0,8.099049466219926,9.424206534829494,8.004300621003916,7.967387630318922,10.525277714952207,9.06528010435887,8.181830319578413,7.992140883577159
9,90.0,9.706903921595664,11.024643048520725,9.627070363128063,9.597660793686194,12.072813533253376,10.64724642673058,9.797885284393631,9.616906316763233
10,100.0,11.196627341234302,12.476551293582107,11.130844935565797,11.108486751002733,13.457259909684305,12.096387600274639,11.29114544159502,11.123027213251179
11,110.0,12.550678856583888,13.778127104254953,12.496086342215632,12.478210895014763,14.681553696091939,13.401074020629888,12.645079405915926,12.490105016468382
12,120.0,13.764859188434604,14.93611393361102,13.720678928152987,13.708049930707526,15.7564734692298,14.564092612091,13.858047162771669,13.715842398992049
13,130.0,14.845722556690383,15.96191447761094,14.809287353534883,14.800325873415918,16.696837457550238,15.594042675302147,14.93659407024751,14.806039577434197
14,140.0,15.802975992920038,16.868483287659036,15.773578988711312,15.767337678153995,17.518427685166074,16.50282202824139,15.892369113094404,15.77093807985962
15,150.0,16.649428429476075,17.66930653664216,16.62568186254691,16.621890183809597,18.236413892751226,17.305033229168732,16.736859035531793,16.62396944170989
16,160.0,17.396962198459434,18.376644276390266,17.377255526050476,17.376311460249994,18.864605277568806,18.011888119948715,17.483465177837918,17.376160151660315
17,170.0,18.057660787701472,19.002711395748143,18.042851611537873,18.042289148468395,19.415601098733358,18.636393293227258,18.144207820383926,18.04250806700013
18,180.0,18.6432997081448,19.557810999765444,18.631178214690454,18.63274386593524,19.900117424332823,19.189768891878547,18.729072282154476,18.63060698737912
19,190.0,19.16227065641927,20.050022840367618,19.15278438441616,19.155277215561004,20.327596199162375,19.68101929597475,19.248671187495287,19.153218865507014
20,200.0,19.623451280851,20.48893600728752,19.61646936675176,19.619620804046097,20.705457919382667,20.117252722758263,19.71053654467348,19.617166564859847
