,temperature,mp-1077077 a=6.3366,mp-784631 a=2.5612
0,0.0,0.0,0.0
1,10.0,-1.7799560723601052e-07,1.798026479080232e-07
2,20.0,-2.2927956459761002e-07,5.591534753335936e-07
3,30.0,3.584952231683461e-07,1.2084286107978326e-06
4,40.0,1.7707446351176087e-06,2.1338557381678254e-06
5,50.0,3.7978940943509262e-06,3.2908805212118176e-06
6,60.0,6.179035323455241e-06,4.602599152111801e-06
7,70.0,8.705518069772427e-06,5.986827421570499e-06
8,80.0,1.1229970499723593e-05,7.371556721026906e-06
9,90.0,1.366093998451806e-05,8.704171421869006e-06
10,100.0,1.5948995013201258e-05,9.951766565405147e-06
11,110.0,1.8073853763794414e-05,1.1097375842954472e-05
12,120.0,2.0033910586609648e-05,1.2135437440360971e-05
13,130.0,2.1838040444364363e-05,1.3068069260060024e-05
14,140.0,2.3499630747197737e-05,1.3901941034147844e-05
15,150.0,2.503434794209279e-05,1.4645541571893183e-05
16,160.0,2.645812008620371e-05,1.530860043460639e-05
17,170.0,2.7786020208242534e-05,1.5899836740328678e-05
18,180.0,2.9031924334081397e-05,1.64279446582765e-05
19,190.0,3.0207910085893335e-05,1.6901049403801877e-05
20,200.0,3.132489398398579e-05,1.7325514570118694e-05
21,210.0,3.2392666709632026e-05,1.7707771427822597e-05
22,220.0,3.3419420970470464e-05,1.8053357503317326e-05
23,230.0,3.441272984960802e-05,1.8366477650015592e-05
24,240.0,3.537890439252459e-05,1.86514183819213e-05
25,250.0,3.632365798529817e-05,1.891184364824081e-05
26,260.0,3.7252398585600074e-05,1.915030563480067e-05
27,270.0,3.816875380166461e-05,1.9369843369546465e-05
28,280.0,3.9077093448942044e-05,1.957246840653903e-05
29,290.0,3.9981559902441016e-05,1.9759922528224847e-05
30,300.0,4.088467486452659e-05,1.9934442298488988e-05
31,310.0,4.178963215663067e-05,2.009725103075493e-05
32,320.0,4.2699353200943115e-05,2.0249593246897444e-05
33,330.0,4.361627941716537e-05,2.039273854002452e-05
34,340.0,4.454294222651291e-05,2.0527537769135692e-05
35,350.0,4.5481364928144195e-05,2.065499640347613e-05
36,360.0,4.643367839763009e-05,2.0775828514392343e-05
37,370.0,4.740247495861589e-05,2.089080855045047e-05
38,380.0,4.838843319122142e-05,2.1000436016537097e-05
39,390.0,4.9395733673347184e-05,2.1105300079558474e-05
40,400.0,5.042637339488435e-05,2.120599283768402e-05
41,410.0,5.14805956760893e-05,2.1302752018379088e-05
42,420.0,5.2561101269246786e-05,2.139596176320006e-05
43,430.0,5.367007653499654e-05,2.148608268937238e-05
44,440.0,5.4809613650741065e-05,2.1573553203066094e-05
45,450.0,5.598170741118782e-05,2.1658274378930216e-05
46,460.0,5.718942915786654e-05,2.1740983425187928e-05
47,470.0,5.843403509630461e-05,2.1821586650185136e-05
48,480.0,5.971839720131326e-05,2.190002386738396e-05
49,490.0,6.104537128898083e-05,2.197708445434867e-05
50,500.0,6.241728961766261e-05,2.2052633384471304e-05
51,510.0,6.383685219286843e-05,2.2126896515443976e-05
52,520.0,6.530751818101496e-05,2.2199901354014578e-05
53,530.0,6.683196178107428e-05,2.2271800415464472e-05
54,540.0,6.841327930385535e-05,2.2342929767642137e-05
55,550.0,7.005621930527755e-05,2.2413082471833816e-05
56,560.0,7.176355548847982e-05,2.248252601513761e-05
57,570.0,7.353942779727486e-05,2.255143071766586e-05
58,580.0,7.538828898891039e-05,2.2619550284045996e-05
59,590.0,7.731482384269298e-05,2.2687341763068446e-05
60,600.0,7.932433020008241e-05,2.275480980586672e-05
61,610.0,8.142174551981544e-05,2.282193386825668e-05
62,620.0,8.361301450780908e-05,2.288872876561013e-05
63,630.0,8.590494042872504e-05,2.295525689982479e-05
64,640.0,8.830387819534993e-05,2.3021672117792742e-05
65,650.0,9.08164208726435e-05,2.308793832463592e-05
66,660.0,9.345159969216994e-05,2.3154217687958953e-05
67,670.0,9.621976152048356e-05,2.3220473937815813e-05
68,680.0,9.912623716325475e-05,2.3286792859310317e-05
69,690.0,0.0001021820452674883,2.335312326715863e-05
70,700.0,0.0001054023273036084,2.3419570903855485e-05
71,710.0,0.00010879687100793898,2.348618691344607e-05
72,720.0,0.0001123796442284646,2.3552865104595478e-05
73,730.0,0.00011616673145374867,2.361988622098878e-05
74,740.0,0.00012017293720415655,2.3687079589687073e-05
75,750.0,0.00012441606644229556,2.3754509715938524e-05
76,760.0,0.00012891772694220358,2.3822368711478738e-05
77,770.0,0.00013369976708504979,2.389041964250035e-05
78,780.0,0.0001387877837002674,2.395876865192014e-05
79,790.0,0.00014420852949645626,2.4027461511728955e-05
80,800.0,0.00014999717468865202,2.409663805514956e-05
81,810.0,0.00015618388876635888,2.4166306752668902e-05
82,820.0,0.0001628051574663821,2.4236340373781518e-05
83,830.0,0.00016991058821586125,2.4306782648095076e-05
84,840.0,0.00017754984718318503,2.4377698075042626e-05
85,850.0,0.0001857790657778938,2.4448962359336413e-05
86,860.0,0.00019466282931401483,2.4520939614858036e-05
87,870.0,0.00020427488458316304,2.4593571388362392e-05
88,880.0,0.000214699807548241,2.4666412249091818e-05
89,890.0,0.00022601240289007733,2.4739877651164497e-05
90,900.0,0.00023836651992392146,2.481404322852724e-05
91,910.0,0.0002518974741653801,2.4888787349766307e-05
92,920.0,0.0002667213278553644,2.4964133265206182e-05
93,930.0,0.0002830724553290755,2.5040156817224334e-05
94,940.0,0.000301123485920237,2.5116827438167742e-05
95,950.0,0.00032111488266916313,2.5194000923531542e-05
96,960.0,0.00034331028338244706,2.5271676113248537e-05
97,970.0,0.0003681924790675413,2.5350336120294693e-05
98,980.0,0.0003962535473332724,2.542984380235454e-05
99,990.0,0.00042799943327176946,2.550986623193622e-05
100,1000.0,,
