,temperature,mp-1225009 a=2.5037
0,0.0,0.0
1,10.0,0.013603679029098759
2,20.0,0.12581901241599178
3,30.0,0.5061548353011333
4,40.0,1.325772458812589
5,50.0,2.5883505932424624
6,60.0,4.159847976266841
7,70.0,5.877832852862277
8,80.0,7.610851875995023
9,90.0,9.272130024221067
10,100.0,10.81333902589216
11,110.0,12.213435815179324
12,120.0,13.468596083379214
13,130.0,14.58481804227477
14,140.0,15.573040797972833
15,150.0,16.446151885854718
16,160.0,17.217269975502543
17,170.0,17.898833848100338
18,180.0,18.502176954647926
19,190.0,19.03738150875226
20,200.0,19.51328513737457
21,210.0,19.937564378700408
22,220.0,20.31685129902722
23,230.0,20.65685891399094
24,240.0,20.962502617337595
25,250.0,21.238011498677647
26,260.0,21.487027197285386
27,270.0,21.712689979688964
28,280.0,21.917712764973242
29,290.0,22.10444428504543
30,300.0,22.274922713349923
31,310.0,22.43092107419388
32,320.0,22.57398564213299
33,330.0,22.70546840520529
34,340.0,22.826554523557306
35,350.0,22.938285579667838
36,360.0,23.041579294097737
37,370.0,23.137246273614938
38,380.0,23.22600426657292
39,390.0,23.30849032242183
40,400.0,23.385271186714018
41,410.0,23.45685220811827
42,420.0,23.52368498834276
43,430.0,23.586173967905687
44,440.0,23.644682109182927
45,450.0,23.699535812004278
46,460.0,23.75102917534679
47,470.0,23.799427700612426
48,480.0,23.8449715169568
49,490.0,23.88787819660892
50,500.0,23.92834521767219
51,510.0,23.96655212316956
52,520.0,24.00266241774817
53,530.0,24.036825237349536
54,540.0,24.069176821952162
55,550.0,24.09984181716466
56,560.0,24.12893442673446
57,570.0,24.15655943497642
58,580.0,24.182813115422018
59,590.0,24.207784039800316
60,600.0,24.231553799522256
61,610.0,24.254197650211456
62,620.0,24.275785088440706
63,630.0,24.29638036862818
64,640.0,24.316042967027077
65,650.0,24.334827998859602
66,660.0,24.35278659387748
67,670.0,24.369966234991697
68,680.0,24.386411064029414
69,690.0,24.4021621581865
70,700.0,24.417257780327528
71,710.0,24.431733605899634
72,720.0,24.445622928912442
73,730.0,24.458956849144798
74,740.0,24.4717644425008
75,750.0,24.484072916214565
76,760.0,24.495907750419548
77,770.0,24.507292827421356
78,780.0,24.518250549876633
79,790.0,24.52880194895002
80,800.0,24.538966783400525
81,810.0,24.548763630449773
82,820.0,24.558209969207542
83,830.0,24.5673222573302
84,840.0,24.576116001535226
85,850.0,24.58460582252383
86,860.0,24.59280551481152
87,870.0,24.600728101915735
88,880.0,24.608385887306497
89,890.0,24.61579050148446
90,900.0,24.622952945520154
91,910.0,24.629883631357316
92,920.0,24.636592419139767
93,930.0,24.643088651827036
94,940.0,24.649381187298943
95,950.0,24.655478428179062
96,960.0,24.66138834953767
97,970.0,24.667118524659546
98,980.0,24.672676149018752
99,990.0,24.67806806261216
100,1000.0,24.683300770763456
