calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bbe59a4d-4f04-417f-9864-2955950e00bf,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--111,111,1399.74
6d6f547e-674c-4f2f-ae69-e7f230785830,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--100,100,1496.55
e1b4d0f9-cd57-454a-8068-7971ac131f46,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--332,332,1542.75
dd364736-e682-4c4d-a667-ff3a71837409,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--322,322,1570.85
278fc634-b778-4a97-97f9-28bacf193e55,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--221,221,1615.86
67be08ec-2ab1-4fbb-af1b-dd2f82cbf599,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--211,211,1661.47
a0feaf96-8ad4-4e0a-9f10-8bc22483ba20,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--331,331,1679.73
5a384e59-cfe7-46b2-b61c-301ecfeeb183,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--311,311,1728.95
300ce6d4-e5e7-428b-a9b7-b2c55eba3d8e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--110,110,1745.96
db8afd73-5c58-4878-869c-62a10061d296,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--321,321,1766.93
0210d6c9-1abe-4b6c-8d57-456b9c317dee,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--310,310,1779.45
8045373e-3af7-4b34-b353-c1dfde71771f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--320,320,1831.61
8384d3d8-505c-48b8-a64d-de3cd29e8302,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--210,210,1849.80
