,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.153762723981743e-07,-2.4523062098483637e-07,-2.8029488892767406e-07,1.9224144029466457e-07,3.134614706811505e-05,-1.5456442607754334e-07,2.50484119863569e-07,7.536313511894307e-07,-2.6983063759515553e-07
2,20.0,-1.1956669161824048e-06,-8.72235034942659e-07,-9.797354180895929e-07,-1.1840424755364404e-06,9.204640826995634e-05,1.5223398603471457e-07,8.755324944301151e-07,2.258337472138614e-06,-9.417629689599301e-07
3,30.0,-2.203248812683694e-06,-1.8890563303015825e-06,-2.2032073288949816e-06,-4.702534174453199e-06,0.00015823748454443285,1.8008898802648877e-06,2.019489474032437e-06,4.531848492548107e-06,-2.0512359404311223e-06
4,40.0,-3.020222711152718e-06,-2.9209150638645123e-06,-3.5800324773680396e-06,-9.339912848828204e-06,0.00021573369878214523,4.921574206614659e-06,3.737089360045599e-06,7.5392248337955346e-06,-3.20651242534978e-06
5,50.0,-3.3178437142124047e-06,-3.544520541823644e-06,-4.5948313895652554e-06,-1.3794654543873217e-05,0.00026377239323223443,8.996054513038562e-06,5.978729922287052e-06,1.1193069131759238e-05,-3.952220449900089e-06
6,60.0,-3.0616919519439165e-06,-3.6261270779114093e-06,-5.042888227405777e-06,-1.751049655714786e-05,0.0003018684130522525,1.3492506025609805e-05,8.59603455922452e-06,1.5279027896861965e-05,-4.144062172890662e-06
7,70.0,-2.4041950973668446e-06,-3.272140019026863e-06,-5.002495200469055e-06,-2.049992900252125e-05,0.0003300833745656606,1.8043575031508e-05,1.1407194860595104e-05,1.954417933646774e-05,-3.885363952600643e-06
8,80.0,-1.5365688093076136e-06,-2.6604669364095854e-06,-4.645795892585516e-06,-2.298939676537817e-05,0.00034906830775336463,2.2419155111582473e-05,1.4247762243084036e-05,2.3772745900233704e-05,-3.3516295961020747e-06
9,90.0,-6.058782514042188e-07,-1.93960855180921e-06,-4.12758270420579e-06,-2.52174714065796e-05,0.000359799975856095,2.6485455334927127e-05,1.699282865392212e-05,2.781143871685926e-05,-2.693982364143193e-06
10,100.0,2.960282060716051e-07,-1.207851482394336e-06,-3.5540745587945413e-06,-2.7370242058298306e-05,0.0003634769849911815,3.01736867590035e-05,1.955960139644942e-05,3.156597527564088e-05,-2.0131477703304937e-06
11,110.0,1.1193908087531715e-06,-5.206327504573911e-07,-2.990976060133216e-06,-2.956552236971231e-05,0.00036135265702181565,3.3458086420832876e-05,2.1900575629106532e-05,3.498794473820199e-05,-1.3673090564241463e-06
12,120.0,1.8475797908554186e-06,9.542170094356239e-08,-2.4711486492126245e-06,-3.1860403631692316e-05,0.00035454552201084986,3.6339535139395855e-05,2.3994481673865857e-05,3.806106426191625e-05,-7.829482298019726e-07
13,130.0,2.4716095387830246e-06,6.334265206324378e-07,-2.0063450943537447e-06,-3.4272442705574754e-05,0.00034415550143243866,3.883446945442034e-05,2.5838086624478433e-05,4.0789691677173496e-05,-2.691167253025396e-07
14,140.0,2.998651279075272e-06,1.0963554805608178e-06,-1.5985970256018135e-06,-3.6793583754102116e-05,0.00033115178852826104,4.09677892068584e-05,2.743939000239982e-05,4.3190594685314676e-05,1.7389579834889326e-07
15,150.0,3.448466227969744e-06,1.488362455036349e-06,-1.2466388532821925e-06,-3.939719758983158e-05,0.0003164077763371517,4.2768349552821836e-05,2.881296104130426e-05,4.528720731135976e-05,5.5236214152672e-07
16,160.0,3.824718919052483e-06,1.8215280036447154e-06,-9.440566876007646e-07,-4.205157896201906e-05,0.00030065748413631575,4.426603419340022e-05,2.997662122970108e-05,4.710583749931474e-05,8.740814490762373e-07
17,170.0,4.135509844110705e-06,2.0997631773719177e-06,-6.848577376496294e-07,-4.472457664314668e-05,0.0002844324001528473,4.548960923449756e-05,3.09493420852825e-05,4.867322800282745e-05,1.148109679993989e-06
18,180.0,4.393644888341852e-06,2.3312052393384242e-06,-4.6185210136968146e-07,-4.738057899482274e-05,0.0002681108412458529,4.646661579412892e-05,3.1749979979175124e-05,5.0015117619395026e-05,1.3774185394081576e-06
19,190.0,4.607627399665968e-06,2.5314711398982533e-06,-2.6997507329339083e-07,-4.999020859712366e-05,0.00025199375962749507,4.722233206905816e-05,3.239645786795897e-05,5.115562236626989e-05,1.5694014744489927e-06
20,200.0,4.78480037644461e-06,2.6982547755694577e-06,-1.0470620563826134e-07,-5.2527363754187437e-05,0.00023637910667870937,4.7779764719053866e-05,3.2905476259999494e-05,5.2116801486833e-05,1.7371736519255865e-06
21,210.0,4.9301643203670024e-06,2.8353142385986346e-06,3.5901534294130705e-08,-5.496844937026925e-05,0.00022149604548709557,4.815990935304189e-05,3.329224683117858e-05,5.2918482331998706e-05,1.8787827738143476e-06
22,220.0,5.049765104524902e-06,2.9523585640573555e-06,1.5688077563136858e-07,-5.7295745568324654e-05,0.0002073695223056619,4.8381722814409803e-05,3.357049098732983e-05,5.35783856875461e-05,1.9971374435694127e-06
23,230.0,5.146708974621431e-06,3.0503611596167466e-06,2.686289331725222e-07,-5.949635499361109e-05,0.00019392518278210202,4.846242156580789e-05,3.375254913217649e-05,5.411224648990782e-05,2.0983742364808223e-06
24,240.0,5.224686250801682e-06,3.1326788266377618e-06,3.638146257586592e-07,-6.155955347186445e-05,0.0001813709312485608,4.8417127887354157e-05,3.3849384699437745e-05,5.4533887352254285e-05,2.1848278939008218e-06
25,250.0,5.287814793017708e-06,3.2012082078332235e-06,4.4459752317096514e-07,-6.347661569258104e-05,0.0001697059887404289,4.825951014725885e-05,3.387075225552372e-05,5.4855503892173574e-05,2.2591078201600677e-06
26,260.0,5.337586570586208e-06,3.258229865476739e-06,5.188723778103812e-07,-6.524417650641826e-05,0.00015880097774465898,4.8002742791082676e-05,3.382534969069516e-05,5.5087850671057544e-05,2.321995265894833e-06
27,270.0,5.3756690836473515e-06,3.306112081510721e-06,5.830851264784564e-07,-6.686122850872768e-05,0.000148663583393785,4.765737893627464e-05,3.372097967987854e-05,5.524051835045925e-05,2.375972824366484e-06
28,280.0,5.4038494192102756e-06,3.346149072316973e-06,6.405784609088325e-07,-6.832658962957347e-05,0.000139313413458693,4.723379331220234e-05,3.3564436926975604e-05,5.532181839843799e-05,2.4223176376794843e-06
29,290.0,5.424177412740823e-06,3.3785968422444193e-06,6.921181122290152e-07,-6.964213887674395e-05,0.00013057326483082511,4.674196097907404e-05,3.336175822060203e-05,5.533899872799149e-05,2.461472490546491e-06
30,300.0,5.437624516473168e-06,3.404781067143533e-06,7.383067252835812e-07,-7.080589847080592e-05,0.0001224717603821476,4.618945122629102e-05,3.3118561607179907e-05,5.5298508278222e-05,2.494907317209975e-06
