,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
0,0.0,-3.6441693963377633,-0.10070949902633089,-3.6589850701524327,-0.0912817303729309,-3.616069773174969,-3.6093157082904135,-0.08493271161063567,-0.08493231589405492,-3.401778961950243,-3.6026077204786073,-3.577761169480519,-3.613967844267261,-3.5366752416255256
1,10.0,-3.6441695511496217,-0.10073188653192612,-3.6589847883803297,-0.09134601529829665,-3.6160700418692038,-3.609315755985454,-0.08506924849361173,-0.08515616921663256,-3.401779602061134,-3.602607528318378,-3.5777614311739985,-3.61396798841257,-3.5366748547393474
2,20.0,-3.644173607130024,-0.1009298841649191,-3.658982740041542,-0.09167961279875853,-3.616073202806095,-3.609317615867332,-0.08559643045440023,-0.0858311954984431,-3.4017874789387865,-3.6026078169154943,-3.577764905633843,-3.613970632224378,-3.5366733755289497
3,30.0,-3.6441902444535645,-0.10149071470551686,-3.6589787947702357,-0.09240882234276165,-3.616087151448607,-3.609327556824018,-0.08654277213134808,-0.086959650772784,-3.401815671097456,-3.6026149239657435,-3.577781809607113,-3.613982924022825,-3.5366749607540875
4,40.0,-3.6442320350785278,-0.1024967914625061,-3.65897798165421,-0.0935538739115005,-3.616125227901695,-3.6093572577766246,-0.0878754549874403,-0.08849561372223276,-3.4018819218131147,-3.6026421498824797,-3.5778267770575556,-3.614017463634206,-3.536691136944636
5,50.0,-3.6443146573922194,-0.10394360009707575,-3.6589920845353947,-0.09509100664132247,-3.616204668827451,-3.609423141358257,-0.08956328149555833,-0.09040000683218627,-3.402006496468629,-3.6027071047478305,-3.5779156130864656,-3.6140911478846918,-3.5367387376824797
6,60.0,-3.644454522274868,-0.105809712706573,-3.659037266436726,-0.0969875900409634,-3.616343351011406,-3.6095432004377614,-0.09158388396177079,-0.09264359403132204,-3.402207661513081,-3.602827865584343,-3.578064062325774,-3.614221914460666,-3.53683592772567
7,70.0,-3.6446666498534506,-0.10805663135153577,-3.6591303624600076,-0.09921359129496439,-3.61655731766575,-3.6097341619734804,-0.09392271974031663,-0.09521005908261793,-3.402500723813134,-3.6030205742344106,-3.5782865429493658,-3.614426091997041,-3.5369993314160992
8,80.0,-3.644963582270409,-0.11065027758356033,-3.6592864607455646,-0.10174297745133228,-3.6168596861661895,-3.6100099863001374,-0.09656872107781005,-0.09808375275627032,-3.4028978847955442,-3.6032984151394367,-3.5785952026991925,-3.6147171384185004,-3.5372427288108814
9,90.0,-3.645355088328154,-0.11355877973143352,-3.6595179391217423,-0.10455395957648583,-3.617260444754885,-3.6103814501822393,-0.09951210226173518,-0.10125176541988169,-3.4034079809952815,-3.6036714961433796,-3.5789995739349383,-3.615105369862619,-3.537576783536949
