,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,10.709883118144594,11.164959829329383,11.033953493551858,11.07962735920906,11.426201796128566
1,10.0,10.709890351347386,11.16496074306432,11.03395508688825,11.079635467037528,11.426201755908398
2,20.0,10.709971813548067,11.164976087756108,11.033967016341213,11.079680915590826,11.426200966725494
3,30.0,10.71025663502595,11.165039502497569,11.034010434122003,11.079790636032422,11.426212754642055
4,40.0,10.710881931179047,11.165191965539115,11.034114567872424,11.079987632152584,11.4262679472981
5,50.0,10.711931707009526,11.165469333554027,11.034307992757595,11.080286047123003,11.426402367059282
6,60.0,10.713422842798085,11.165895429139134,11.034611924217959,11.080693643402318,11.42664523508934
7,70.0,10.715329847612296,11.166482671462637,11.035038503432341,11.081213089435,11.427017067998795
8,80.0,10.717609184419004,11.167233514409325,11.035592023742279,11.081842682725599,11.427527068918284
9,90.0,10.720213197827666,11.168143037049278,11.036270471014902,11.08257728188765,11.428176009339678
10,100.0,10.723096175782464,11.169201300259946,11.03706766208689,11.08340969212573,11.428959400143002
11,110.0,10.726216955711434,11.17039516715425,11.037974887558494,11.084331869110562,11.429867733299728
12,120.0,10.729539204195293,11.171712192111364,11.038982525923826,11.085334601022558,11.43089092992146
13,130.0,10.733031413051867,11.17313854313622,11.040080598881453,11.086410062614174,11.43201803800683
14,140.0,10.736666431666768,11.174662075510215,11.04125971739,11.08754964483678,11.433238714509276
15,150.0,10.740420920937524,11.17627092225123,11.042511156359696,11.088746061414586,11.43454306934002
16,160.0,10.744274856222225,11.177954863562684,11.043827003994998,11.089993092289381,11.4359214177429
17,170.0,10.748211050701444,11.179705194983434,11.045200200359927,11.091284706582616,11.437367282077695
18,180.0,10.752214691764935,11.181513789444825,11.04662441332265,11.0926158188979,11.438872267734036
19,190.0,10.756273007172197,11.183373593733357,11.048094419868129,11.093982198406222,11.440430700740613
