,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,11.943376816654194
1,10.0,11.943384607532678
2,20.0,11.943535417257277
3,30.0,11.943896674926545
4,40.0,11.94451657193298
5,50.0,11.945382454219533
6,60.0,11.946517863307728
7,70.0,11.947947938162402
8,80.0,11.94963477873334
9,90.0,11.951575040383466
10,100.0,11.953729595323756
11,110.0,11.956095502194211
12,120.0,11.958611970228308
13,130.0,11.961280396769101
14,140.0,11.964070388306784
15,150.0,11.966980130936145
16,160.0,11.969934639294511
17,170.0,11.972975167311233
18,180.0,11.976080225000539
19,190.0,11.979213331396657
20,200.0,11.982386634700335
21,210.0,11.985577393550907
22,220.0,11.988789918692113
23,230.0,11.992013875992669
24,240.0,11.99523743781045
25,250.0,11.998464587490416
26,260.0,12.001683366823631
27,270.0,12.004891848546391
28,280.0,12.00809349751816
29,290.0,12.01127815769655
30,300.0,12.014444894323876
31,310.0,12.017594606360182
32,320.0,12.020720128611357
33,330.0,12.02381160946288
34,340.0,12.026915565913443
35,350.0,12.029965264000056
36,360.0,12.03299350555705
37,370.0,12.035975211568024
38,380.0,12.038968181171567
39,390.0,12.041969803392737
40,400.0,12.044521533394795
41,410.0,12.047016632992854
42,420.0,12.051142444783446
43,430.0,12.05340693296174
44,440.0,12.056197004070954
45,450.0,12.058941618814554
46,460.0,12.061735547959337
47,470.0,12.064410638646173
48,480.0,12.067085003669861
49,490.0,12.069733403909883
50,500.0,12.072348327330998
51,510.0,12.074934084205116
52,520.0,12.077486868273233
53,530.0,12.080013057837098
54,540.0,12.082508147010245
55,550.0,12.084974703880764
56,560.0,12.08741051374259
57,570.0,12.089821500114425
58,580.0,12.092198780612906
59,590.0,12.094550547871492
60,600.0,12.09687355242438
61,610.0,12.099169607389355
62,620.0,12.101439366320268
63,630.0,12.103681463397413
64,640.0,12.105896683561262
65,650.0,12.108086404505698
66,660.0,12.110249306009788
67,670.0,12.11238685145389
68,680.0,12.114500720029644
69,690.0,12.116588038591251
70,700.0,12.118651917496774
71,710.0,12.120691379520714
72,720.0,12.122708336388177
73,730.0,12.124700902416409
74,740.0,12.12667045287672
75,750.0,12.128617628108493
76,760.0,12.130542729184352
77,770.0,12.132445911787434
78,780.0,12.134328377926481
79,790.0,12.136189298442142
80,800.0,12.138029640619987
81,810.0,12.139849502575206
82,820.0,12.141649844263739
83,830.0,12.14343012004315
84,840.0,12.145190976173152
85,850.0,12.146933284495967
86,860.0,12.148656977388015
87,870.0,12.150362036086113
88,880.0,12.152049576850468
89,890.0,12.153719230572982
90,900.0,12.15537222757086
91,910.0,12.157007475556147
92,920.0,12.158626615821468
93,930.0,12.160229494908789
94,940.0,12.16181760375021
95,950.0,12.163388581336267
96,960.0,12.164944548955354
97,970.0,12.166485129118804
98,980.0,12.16801161968234
99,990.0,12.169523041599396
100,1000.0,
