,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
0,0.0,10.687244875428357,10.688675124726212,10.690607225176917,19.1216828241131,23.630114669549016,12.15342067851535,11.21945096026011,10.819768805616555,10.689184738763226
1,10.0,10.687231435712892,10.688669249986507,10.690599048893166,19.121739409240863,23.63148479776832,12.153413668599702,11.219457240911288,10.819790601200458,10.689177508838215
2,20.0,10.687156090981237,10.688622700946258,10.690547294771457,19.1217563439276,23.64492978950719,12.153383108807178,11.219507166177557,10.819931888284763,10.689127053411575
3,30.0,10.68697587013357,10.688482790162606,10.690389570736697,19.121286589806502,23.675013414986708,12.153450671758792,11.219653701773197,10.820279302353045,10.688976176357627
4,40.0,10.686685169643296,10.688218878024736,10.690076231878438,19.11995797385464,23.719855280894055,12.15382084933368,11.219960325628618,10.82091260561367,10.688688541169588
5,50.0,10.686330346748445,10.687858402572072,10.689624154334783,19.11771501498352,23.777356857273197,12.15464699038287,11.220492301660258,10.821910928213855,10.688290708105269
6,60.0,10.685976058163916,10.687461211351616,10.689093891466298,19.11468352836864,23.845291487353652,12.156007726671925,11.221302011489952,10.823335213556813,10.687843691547366
7,70.0,10.685676003410526,10.68708332072222,10.688546076219845,19.11102086298123,23.921319663274314,12.157927290532859,11.222421475658063,10.825218329027155,10.68740488633023
8,80.0,10.685462249166727,10.686761818691208,10.688024503457372,19.106848036951504,24.003212085724,12.160395176137811,11.223862338461563,10.827566613724393,10.687013202393523
9,90.0,10.685347624450424,10.686514685192702,10.687552988613085,19.102235764772086,24.08889487574249,12.163379806246299,11.225619774099014,10.830366348823675,10.686688508135369
10,100.0,10.68533276877204,10.68634726558576,10.68714222828005,19.097213835267507,24.176555761617845,12.166838229189413,11.22767743912867,10.833590775124222,10.686437407386082
11,110.0,10.68541088764824,10.68625653478498,10.68679333060709,19.09178185746588,24.26464730765657,12.1707221735578,11.23001195200536,10.837205805994754,10.68625824058258
12,120.0,10.685571991786748,10.686235993283123,10.686502949419822,19.085924665195815,24.351917657144224,12.17498241067515,11.232596313650083,10.841174206281355,10.68614517903265
13,130.0,10.685805736585555,10.686276928761282,10.686265171860525,19.079620152195535,24.43732457481092,12.179570837580485,11.235402358533316,10.845458338557552,10.686090906613552
14,140.0,10.68610021457451,10.686371372707393,10.686074142705731,19.07284656142561,24.52012245099845,12.18444215410835,11.238402339638096,10.850021864315902,10.686087662916828
15,150.0,10.68644661434709,10.686511249997718,10.685923517333727,19.065584984647796,24.59972222290252,12.189554230735938,11.24156985662934,10.854830716490921,10.68612807192846
16,160.0,10.686837251579442,10.68668948074979,10.685807712956933,19.057823949049492,24.675793319139654,12.194868696433014,11.24488039792454,10.859853563695651,10.686205715168557
17,170.0,10.68726409731951,10.686900572080827,10.68572175716905,19.04955675287504,24.748101461670526,12.200350600229944,11.248311527038577,10.865061966435677,10.686314884211994
18,180.0,10.687721197297064,10.68713827995582,10.685661348972378,19.040784281829254,24.816576557099037,12.20596848005958,11.251842954751183,10.870430316462794,10.686451096399798
19,190.0,10.68820325835164,10.687398850335862,10.68562305326608,19.03151348519927,24.881173326021845,12.211694001185109,11.25545644280942,10.875935683452704,10.686609278529206
20,200.0,10.688706142460791,10.687679376790824,10.685603651935038,19.021756495248372,24.94197456530639,12.217501773444573,11.259135693159864,10.881557621636846,10.68678652800697
21,210.0,10.689226124855123,10.687975611974226,10.685600676285812,19.01153023074588,24.99908855935285,12.223368988388904,11.262866187254609,10.887277923021392,10.68698057460881
22,220.0,10.689760135285853,10.688285452179512,10.68561132452422,19.00085580850957,25.052718550439955,12.229275300293965,11.266635015582517,10.893080386125105,10.687188098307123
23,230.0,10.690305740409261,10.688606724996022,10.685634203625666,18.989756866746184,25.102991964918107,12.235202456544902,11.270430716639572,10.898950596266458,10.687407450279162
24,240.0,10.690860533135766,10.688937534395599,10.685668733934548,18.978259382193844,25.150080596543443,12.241134251081807,11.2742431309126,10.904875720148034,10.687636621916091
25,250.0,10.691422868249996,10.689276425161887,10.685711955677094,18.966391003281363,25.194221835693536,12.247056067795322,11.278063240498236,10.910844301548714,10.687874463211392
26,260.0,10.691991218415788,10.68962190638416,10.685763750755925,18.954180935938034,25.235592803086885,12.252954989613363,11.281883060631422,10.916846117389046,10.688119523131705
27,270.0,10.6925642568248,10.689973010068808,10.685822846630016,18.941658004750984,25.274370571915462,12.258819576731264,11.285695513292143,10.922872013322987,10.688370818470071
28,280.0,10.693140812157795,10.690328751362552,10.685888365643246,18.928851685454237,25.310740373031752,12.264639453810958,11.289494354812962,10.928913819626878,10.688627428703734
29,290.0,10.693719939280147,10.69068843874149,10.68595974962847,18.915791127125562,25.344893084686138,12.270405685631463,11.293274023716336,10.934964161035419,10.688888643484935
30,300.0,10.694300904840851,10.691051141886563,10.686036284569031,18.902504962401462,25.376927681768866,12.276110310286061,11.297029624362926,10.941016418982842,10.689153636810744
