,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,0.0
1,10.0,0.19368797308063718
2,20.0,0.6025101893757683
3,30.0,1.365900765091595
4,40.0,2.497222636939184
5,50.0,3.770296688254507
6,60.0,5.0410217120668355
7,70.0,6.257533609531849
8,80.0,7.399328351383262
9,90.0,8.45437906763114
10,100.0,9.41591762287409
11,110.0,10.282414141564375
12,120.0,11.056764366839047
13,130.0,11.74488507660522
14,140.0,12.35433988949369
15,150.0,12.893287880582612
16,160.0,13.36979224719359
17,170.0,13.791420921071783
18,180.0,14.165051240692748
19,190.0,14.496804211328255
20,200.0,14.79205456013194
21,210.0,15.05548102626032
22,220.0,15.291134796702742
23,230.0,15.502513104703315
24,240.0,15.692630830654194
25,250.0,15.864086516207374
26,260.0,16.019121308937606
27,270.0,16.15967054350513
28,280.0,16.287408294958738
29,290.0,16.4037855385088
30,300.0,16.51006265903022
31,310.0,16.60733705850279
32,320.0,16.696566561386607
33,330.0,16.77858924625483
34,340.0,16.854140253365514
35,350.0,16.923866041197652
36,360.0,16.988336494523306
37,370.0,17.04805522423712
38,380.0,17.103468345043378
39,390.0,17.154971970968198
40,400.0,17.20291862957536
41,410.0,17.24762276300268
42,420.0,17.28936545648091
43,430.0,17.3283985121169
44,440.0,17.364947966657674
45,450.0,17.399217136101
46,460.0,17.431389256789178
47,470.0,17.46162978162783
48,480.0,17.49008838091832
49,490.0,17.516900689612065
50,500.0,17.542189836404923
51,510.0,17.56606778474671
52,520.0,17.588636511319866
53,530.0,17.609989043799217
54,540.0,17.63021037648362
55,550.0,17.649378279754956
56,560.0,17.667564017014918
57,570.0,17.6848329808496
58,580.0,17.70124525854734
59,590.0,17.71685613568006
60,600.0,17.731716545317074
61,610.0,17.745873469405566
62,620.0,17.7593702979956
63,630.0,17.7722471512427
64,640.0,17.784541168508042
65,650.0,17.79628676829744
66,660.0,17.807515882329767
67,670.0,17.8182581666152
68,680.0,17.828541192068936
69,690.0,17.838390616880194
70,700.0,17.847830342584977
71,710.0,17.85688265558317
72,720.0,17.86556835560441
73,730.0,17.87390687248156
74,740.0,17.881916372423245
75,750.0,17.889613854843702
76,760.0,17.897015240692124
77,770.0,17.904135453114634
78,780.0,17.91098849120727
79,790.0,17.91758749751238
80,800.0,17.923944819859486
81,810.0,17.930072068086854
82,820.0,17.935980166114476
83,830.0,17.941679399799927
84,840.0,17.947179460957134
85,850.0,17.952489487894994
86,860.0,17.957618102770237
87,870.0,17.96257344604576
88,880.0,17.96736320830717
89,890.0,17.97199465966239
90,900.0,17.976474676932543
91,910.0,17.98080976881918
92,920.0,17.985006099218836
93,930.0,17.9890695088436
94,940.0,17.993005535273966
95,950.0,17.99681943158585
96,960.0,18.000516183659066
97,970.0,18.004100526270538
98,980.0,18.00757695807164
99,990.0,18.01094975554407
100,1000.0,18.0142229859927
