,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.5024
0,0.0,100.16738537104102,149.729357784593
1,10.0,100.16237209170207,149.7180300260345
2,20.0,100.13442528774046,149.66032897163566
3,30.0,100.08525343327273,149.57579520337703
4,40.0,100.0216632129202,149.50269699282603
5,50.0,99.94713043097364,149.46862433636034
6,60.0,99.86214923729149,149.489712358831
7,70.0,99.76610953021319,149.57438438607437
8,80.0,99.6582936062423,149.72631497380036
9,90.0,99.53815285380428,149.94636262862434
10,100.0,99.40533623141167,150.23372397567556
11,110.0,99.25965497934273,150.58665442529215
12,120.0,99.10104664947977,151.0028881599249
13,130.0,98.92955028251667,151.47989306744768
14,140.0,98.74527614111129,152.01503271657964
15,150.0,98.54839279175211,152.60564190272308
16,160.0,98.33910785447644,153.24909369636129
17,170.0,98.11765726432061,153.94282584137687
18,180.0,97.88429518805148,154.6843795292747
19,190.0,97.6392858677815,155.47137475804337
20,200.0,97.38290036833698,156.30154949860736
21,210.0,97.11540804697266,157.17274568915968
22,220.0,96.83707811786432,158.08290854636576
23,230.0,96.5481728506741,159.0300764663427
24,240.0,96.2489486265853,160.01240433632057
25,250.0,95.93965603181314,161.02813788991597
26,260.0,95.6205336774947,162.07560772710784
27,270.0,95.29181524054168,163.15321658895462
28,280.0,94.95371903224489,164.2595055411127
29,290.0,94.60646493174565,165.39304798187194
30,300.0,94.25024919668536,166.55249571674628
31,310.0,93.88527350669224,167.7365828809517
32,320.0,93.51172274319592,168.94411625802041
33,330.0,93.12977701405315,170.17395666717275
34,340.0,92.73959697641389,171.42501468106036
35,350.0,92.34134911046449,172.69628905269548
36,360.0,91.93520181997319,173.98680868819983
37,370.0,91.52129385121177,175.29566248528636
38,380.0,91.09975066073225,176.62197584952858
39,390.0,90.67069505211511,177.96494906510466
40,400.0,90.23429892342534,179.32378243267542
41,410.0,89.79064803144058,180.6977707041667
42,420.0,89.33986112474862,182.08616610877812
43,430.0,88.88212282404264,183.48837658119186
44,440.0,88.41727576838777,184.90371646501703
45,450.0,87.94527406633824,186.3316363457029
46,460.0,87.46765295880442,187.77153680496727
47,470.0,86.98265832616846,189.22290377010128
48,480.0,86.49115457777631,190.68525927092873
49,490.0,85.99336883054059,192.158079291395
50,500.0,85.4889015886207,193.6409051996199
51,510.0,84.97824891025921,195.1333830203613
52,520.0,84.46120838839609,196.63500750602256
53,530.0,83.93842443325309,198.145435282153
54,540.0,83.40851821111936,199.66427274732325
55,550.0,82.87723880744488,201.1912707773388
56,560.0,82.32601779997685,202.72596618185221
57,570.0,81.78420295897254,204.26810603704868
58,580.0,81.23011644433223,205.8174348739
59,590.0,80.67170305190949,207.37359080784134
60,600.0,80.10590567194748,208.93640423917145
61,610.0,79.53520303121289,210.50549040379178
62,620.0,78.95805934920227,212.08070875707773
63,630.0,78.37541922723815,213.66183347554772
64,640.0,77.78693070677443,215.24857206691206
65,650.0,77.1925726573481,216.84079038008514
66,660.0,76.59241629834429,218.43822164529402
67,670.0,75.98663682703297,220.04079014944043
68,680.0,75.37504377697636,221.64822044265952
69,690.0,74.75772671512225,223.260238114585
70,700.0,74.13466017974946,224.8770738589256
71,710.0,73.50585508550324,226.49821333666037
72,720.0,72.8712697833303,228.1235943724049
73,730.0,72.23091217944811,229.75320445206236
74,740.0,71.58480612413747,231.3868062717118
75,750.0,70.93286202261037,233.02420405811495
76,760.0,70.27510249711553,234.6654283238101
77,770.0,69.61149269002456,236.3102282106007
78,780.0,68.9419772297753,237.9588951456304
79,790.0,68.26653894092205,239.61069748493244
80,800.0,67.5851221769457,241.26612216280392
81,810.0,66.89771927390929,242.9247201463405
82,820.0,66.2042477303291,244.58644851402897
83,830.0,65.5046350569931,246.25130936284742
84,840.0,64.79880364678017,247.9193022682268
85,850.0,64.08673743228634,249.59019947119543
86,860.0,63.36833912970837,251.2640377029056
87,870.0,62.643526296941,252.9407939398943
88,880.0,61.91221036486702,254.62019390209878
89,890.0,61.174302240177276,256.3020228979371
90,900.0,60.42961764980744,257.9871144515409
91,910.0,59.67818132546658,259.6745223489655
92,920.0,58.91980228747494,261.3644155691319
93,930.0,58.154343125810776,265.86092498277173
94,940.0,57.381682198384766,264.751996608509
95,950.0,56.60165339523372,266.44932416536733
96,960.0,55.81407826775497,268.14929246820805
97,970.0,55.0187158279824,269.85137766283583
98,980.0,54.21547566730147,271.5559350809967
99,990.0,53.40408156865102,273.26257622294224
100,1000.0,,
