key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
71bf56b3-2d8d-4b64-acd4-fd6514cb2b34,D0_3--BiF3,oqmd-309832,dynamic,True,-4.258177017325249,-4.258177017325249,4.19629362588192,5.0118203185522034,4.301624569359858,90.0,90.0,90.0
3df926d9-ae6b-4a9a-b1c7-d1bab16cf4d8,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.258177017324062,-4.258177017324062,4.19629362390296,5.011820351702827,4.301624561037593,90.0,90.0,90.0
bf694211-1112-4d48-b93f-e51e337504d0,mp-1226338,mp-1226338,static,False,-4.245038083916749,-4.245038083916749,2.507449117650044,2.507449117650044,24.354311378797263,90.0,90.0,120.00000000000001
43736c5b-44b6-4827-b9d0-422592e4d31f,mp-1226338,mp-1226338,dynamic,False,-4.245038083895583,-4.245038083895583,2.5074484642741046,2.5074484642741046,24.354313569759572,90.0,90.0,120.00000000000001
bc995881-d42c-4ec8-a8bc-e5b68163a82f,mp-1007923,mp-1007923,static,False,-4.244996749392749,-4.244996749392749,3.54759276353226,3.54759276353226,6.991210622367788,90.0,90.0,90.0
cd85c95e-1964-47e8-98c8-0894543b7efa,oqmd-299290,oqmd-299290,static,False,-4.244996749389374,-4.244996749389374,3.54759278609607,3.54759278609607,6.9912104795375605,90.0,90.0,90.0
dae57c79-dbfb-48d1-9354-8051b568b149,mp-1007923,mp-1007923,dynamic,False,-4.244996749385998,-4.244996749385998,3.547592823615245,3.547592823615245,6.991210522110379,90.0,90.0,90.0
95b895c5-827e-472b-bb9b-35bd0e1d0580,oqmd-299290,oqmd-299290,dynamic,False,-4.244996749383249,-4.244996749383249,3.5475927647437357,3.5475927647437357,6.99121061854818,90.0,90.0,90.0
35b35ccd-e761-4529-baf8-34a1d1900b7b,oqmd-299290,oqmd-299290,box,False,-4.244996749381749,-4.244996749381749,3.54759276351529,3.54759276351529,6.99121062240794,90.0,90.0,90.0
cf8c35a5-f3ec-45b1-b7a0-4be31ef89050,mp-1007923,mp-1007923,box,False,-4.244996749381749,-4.244996749381749,3.5475927635209903,3.5475927635209903,6.991210622393865,90.0,90.0,90.0
e981c30a-89ec-416d-b2b1-bd9e135f4ba5,D0_3--BiF3,oqmd-309832,static,True,-4.244996749376499,-4.244996749376499,3.5475927594253513,3.5475927594253513,6.991210597415201,90.0,90.0,90.0
c4860a6d-70fb-4d5a-a68d-58aea4b4e422,mp-1226338,mp-1226338,box,False,-4.237229383672665,-4.237229383672665,2.5042280637849186,2.5042280637849186,24.32772549997199,90.0,90.0,120.00000000000001
1b5dc376-34f7-4d6d-8e64-a458cd0c3eda,oqmd-323628,oqmd-323628,dynamic,False,-4.233895377663249,-4.233895377663249,5.008946246082084,5.0089462460820835,4.189785262064641,90.0,90.0,120.00000000000001
ec49855d-4305-44e1-b4f1-0d6e2143291a,oqmd-323628,oqmd-323628,static,False,-4.233895377652999,-4.233895377652999,5.00894602357848,5.00894602357848,4.189785190621388,90.0,90.0,120.00000000000001
2dae62f5-c205-4cc8-9e8d-541d731ba8db,oqmd-323628,oqmd-323628,box,False,-4.233195506903374,-4.233195506903374,5.010241026979694,5.010241026979695,4.19006336336804,90.0,90.0,120.00000000000001
e0f65b96-6223-437f-ab8d-4153a3ac2246,L1_2--AuCu3,mp-1007974,static,False,-4.202296366173499,-4.202296366173499,3.5424853410978,3.5424853410978,3.5424853410978,90.0,90.0,90.0
2c5e5f42-3b88-46ca-a234-88847497ec3e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.20229636617025,-4.20229636617025,3.542485330021087,3.542485330021087,3.542485330021087,90.0,90.0,90.0
0ca80542-59f3-4a36-8b0d-b27288afb315,L1_2--AuCu3,oqmd-348114,static,False,-4.2022963661674995,-4.2022963661674995,3.542485329958035,3.542485329958035,3.542485329958035,90.0,90.0,90.0
89fe4707-ee95-4509-b22b-6fda9161a3ce,L1_2--AuCu3,mp-1007974,dynamic,False,-4.202296366167249,-4.202296366167249,3.542485329958037,3.542485329958037,3.542485329958037,90.0,90.0,90.0
27f0aede-3ebf-468d-a8c5-806e820d2717,L1_2--AuCu3,mp-1007974,box,False,-4.202296366166999,-4.202296366166999,3.542485329958037,3.542485329958037,3.542485329958037,90.0,90.0,90.0
8d7c7712-f2ca-4114-8a01-4dd6af5d8fc3,L1_2--AuCu3,oqmd-348114,dynamic,False,-4.202296366166999,-4.202296366166999,3.5424853299580352,3.5424853299580352,3.5424853299580352,90.0,90.0,90.0
3fa630b5-3544-4717-a6a6-03fa732af6c8,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.202296366166749,-4.202296366166749,3.54248532995803,3.54248532995803,3.54248532995803,90.0,90.0,90.0
73373538-9147-4bc8-b0df-91e7d3aea6a7,L1_2--AuCu3,oqmd-348114,box,False,-4.202296366166499,-4.202296366166499,3.5424853299579837,3.5424853299579837,3.5424853299579837,90.0,90.0,90.0
f0937252-da8f-4351-a1f8-b56fbdc4841a,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.202296366166499,-4.202296366166499,3.542485329958035,3.542485329958035,3.542485329958035,90.0,90.0,90.0
ec5ff04f-cd8e-4859-afb5-860f8d411178,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.173125198856874,-4.173125198856874,4.397430539720657,4.397430539720657,4.397430539720657,90.0,90.0,90.0
4c7aa1c8-54a8-48e3-b27e-19a1a3d7c748,A15--Cr3Si,A15--Cr3Si,static,False,-4.173125198854749,-4.173125198854749,4.397430539720832,4.397430539720832,4.397430539720832,90.0,90.0,90.0
a09d90f9-8519-41bd-8140-d9990991996f,A15--Cr3Si,A15--Cr3Si,box,False,-4.173125198833999,-4.173125198833999,4.39743053933704,4.39743053933704,4.39743053933704,90.0,90.0,90.0
a7c7ee9c-f601-45a4-af7c-140f254bee9f,D0_3--BiF3,D0_3--BiF3,static,False,-4.172309331938875,-4.172309331938875,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0
179309d7-d3b2-40bf-b1ed-c72ed0ef5e0e,D0_3--BiF3,mp-1007975,box,False,-4.172309331929311,-4.172309331929311,5.74628588251122,5.74628588251122,5.74628588251122,90.0,90.0,90.0
bfc05984-2aad-4b14-9226-07ad16e96aa5,D0_3--BiF3,D0_3--BiF3,box,False,-4.172309331929311,-4.172309331929311,5.746285882510997,5.746285882510997,5.746285882510997,90.0,90.0,90.0
c58c7067-037d-4c0f-9a3d-451b0afabab4,D0_3--BiF3,mp-1007975,static,False,-4.172309331929311,-4.172309331929311,5.7462858825109935,5.7462858825109935,5.7462858825109935,90.0,90.0,90.0
660b33b7-953d-4492-8f02-1f549203460a,D0_3--BiF3,oqmd-309832,box,False,-4.172309331795249,-4.172309331795249,5.746285882587209,5.746285882587209,5.746285882587209,90.0,90.0,90.0
