,temperature,L1_0--AuCu a=5.1890,oqmd-1219872 a=4.1107,oqmd-328039 a=2.5321
0,0.0,0.0,0.0,0.0
1,10.0,3.331937802742693,0.07242053321082417,0.1547852930569639
2,20.0,7.283451520804195,0.42752879778182734,0.6175597884776197
3,30.0,10.586281739590794,1.2118788757488865,1.459223273975118
4,40.0,13.984052841215016,2.4151352092823926,2.694557990709585
5,50.0,17.797590906145604,3.9294344443778026,4.222865230822505
6,60.0,21.7094587924476,5.626137853356189,5.9038849273279865
7,70.0,25.541494349343424,7.3812362134266385,7.6168356700871565
8,80.0,28.90056209417804,9.095227540939458,9.275828149599208
9,90.0,31.207469792455857,10.702764741870407,10.828152825242622
10,100.0,32.810078205795314,12.169711177438524,12.247199079956085
11,110.0,33.686231468134075,13.484707616063993,13.52449060146915
12,120.0,33.96807686689054,14.650598377522117,14.662860234605095
13,130.0,33.81351479831871,15.677820820200981,15.671417165368656
14,140.0,33.3727875925425,16.579946048612733,16.56219931535065
15,150.0,32.760923306625784,17.37173280825042,17.34807856575586
16,160.0,32.06717986440067,18.067241102297867,18.041599431035625
17,170.0,31.351299817967707,18.67911078840933,18.654389770829663
18,180.0,30.64934243017783,19.218745175688273,19.196888130771104
19,190.0,29.985971294120613,19.69625262215315,19.678286569705676
20,200.0,29.37442529689291,20.119855722308277,20.106598381381296
21,210.0,28.81725770265144,20.497284274166514,20.488756242219964
22,220.0,28.31644088283368,20.834529718324756,20.830725396694685
23,230.0,27.87083490489922,21.13652248977444,21.13763383627153
24,240.0,27.4761376388046,21.40846381276039,21.41388650948866
25,250.0,27.128037593024967,21.654480677223074,21.663265475576846
26,260.0,26.822003087980832,21.876231261014937,21.88901836459307
27,270.0,26.553560195956404,22.077904031921676,22.093959605349507
28,280.0,26.31848598158513,22.262457807423022,22.280505736652394
29,290.0,26.113910354287267,22.430443516320764,22.45074660739221
30,300.0,25.935161944642704,22.584776242251255,22.6065048099108
31,310.0,25.777359164310646,22.72756895589206,22.749355557267158
32,320.0,25.64073235785812,22.85978780164789,22.880676820413456
33,330.0,25.52171169396127,22.97824838484585,23.00167309260184
34,340.0,25.418205245836127,23.089393479940945,23.11340328624466
35,350.0,25.3282090053645,23.195642125274425,23.21679069150254
36,360.0,25.249934254802955,23.290835472074672,23.312649222289203
37,370.0,25.18221012776525,23.385366065566174,23.401705001026404
38,380.0,25.123730604466747,23.470431401094796,23.48459278196705
39,390.0,25.073237924236626,23.547730324239954,23.56188373135165
40,400.0,25.029862751722735,23.624683310133154,23.63408481946819
41,410.0,24.992687628750303,23.695245125454683,23.701633306692095
42,420.0,24.96103894805104,23.76147082596971,23.764940306257124
43,430.0,24.9342111172075,23.804010118123127,23.824368441205404
44,440.0,24.90766361604894,23.865808389578422,23.880232126720323
45,450.0,24.89370790643481,23.964318505386238,23.932826375122158
46,460.0,24.882310754235064,23.99636171065345,23.982419915733793
47,470.0,24.864282875863434,24.032502405821408,24.02923869331427
48,480.0,24.855353362531545,24.100121660633164,24.073495596029083
49,490.0,24.847871848728733,24.17019807917708,24.115383556993702
50,500.0,24.842357891490835,24.25109458503351,24.15509296167695
51,510.0,24.838757993357227,24.201592047994545,24.192780235608915
52,520.0,24.8366149411957,24.252001105416568,24.228568459717096
53,530.0,24.83587031604703,24.338023876041582,24.26261530420958
54,540.0,24.829355466767016,24.348211387221014,24.29503174678192
55,550.0,24.83831412250699,24.412311980457382,24.325924128739466
56,560.0,24.84910251767916,24.44467517609749,24.35540791299212
57,570.0,24.84462517893814,24.469685538644715,24.383575129937253
58,580.0,24.848974796017558,24.496709522429175,24.410500366585616
59,590.0,24.85387690900756,24.539129364177537,24.43627761906356
60,600.0,24.859422485576424,24.566792022821495,24.460947271355682
61,610.0,24.865649578897685,24.599632426580474,24.48461754646249
62,620.0,24.872309481624914,24.633590693382214,24.507337184863566
63,630.0,24.87911649250305,24.662273550209655,24.529125493278396
64,640.0,24.88611553028026,24.695156650993916,24.550106847360016
65,650.0,24.8937309867121,24.722790610465843,24.570283089316835
66,660.0,24.90179897182474,24.75115749397132,24.589696178188206
67,670.0,24.90984984377547,24.777639619244184,24.608415869663027
68,680.0,24.917765295931783,24.8023302801041,24.626466332484764
69,690.0,24.926097320307598,24.832103111895577,24.643875747234574
70,700.0,24.93488385872504,24.857581644703988,24.660687873110618
71,710.0,24.94338093708933,24.88264820738609,24.676949370880546
72,720.0,24.951925018932144,24.90875030159761,24.692663161745685
73,730.0,24.96070933330685,24.933281238520344,24.707870121131986
74,740.0,24.96953560742338,24.95897972968917,24.72261182193561
75,750.0,24.978204555807935,24.983599185713338,24.736884979915754
76,760.0,24.986934335888943,25.004668946576007,24.750717537896655
77,770.0,24.995877221263783,25.02818134165806,24.7641547810729
78,780.0,25.004669266083713,25.05220558245236,24.77718923268816
79,790.0,25.013436255243786,25.07544306248697,24.78982673511818
80,800.0,25.02208947987868,25.09832678918605,24.802140890353698
81,810.0,25.03094694329649,25.123894335804145,24.814118895177792
82,820.0,25.03978175465306,25.138609086400635,24.82575594459954
83,830.0,25.04804882321529,25.159696280570937,24.837084096916286
84,840.0,25.056486538998808,25.188004897759825,24.84811203038072
85,850.0,25.06529866458379,25.20645571070334,24.85888140363026
86,860.0,25.07389068359874,25.22859823665252,24.869377713482397
87,870.0,25.0822506660973,25.25014534280238,24.879600291752222
88,880.0,25.090569324079897,25.268989275237416,24.88961132959089
89,890.0,25.09846486543351,25.28801715838105,24.899372196775076
90,900.0,25.106532225443505,25.31251423856503,24.90888872448512
91,910.0,25.114969378400772,25.33456529813402,24.918185727297804
92,920.0,25.123054506481,25.35087192438084,24.927278844642206
93,930.0,25.131026555529075,25.36815437855742,24.93622718813231
94,940.0,25.138755652023445,25.388382964048866,24.94494507906154
95,950.0,25.146307824474366,25.410392771843398,24.95344743450319
96,960.0,25.154296274744855,25.430550861976034,24.961827409718996
97,970.0,25.161851650081136,25.449350871600934,24.97002687732434
98,980.0,25.14894349537769,25.467508355292587,24.978035548530087
99,990.0,25.157023241241514,25.484817178001013,24.985910779585655
100,1000.0,,,
