calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
837b5379-a2ee-49af-ba6b-a0959a191dc5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--100,100,1625.41
ccc59944-6bcf-432e-b9a8-1b7e1a5fb46a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--111,111,1639.77
46b3913b-a079-4992-aa87-af4c98906a25,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--332,332,1720.17
02ada921-d2ff-4308-93ec-e3d61ea60715,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--322,322,1757.33
c187c5cf-59d2-4ca2-8724-c6aeadebf5a6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--221,221,1759.99
a1626c7b-20bc-4a76-8c8b-331c21e6ce31,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--331,331,1795.05
9734bb08-04be-434a-9bcf-9d3f7eee6d37,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--110,110,1801.53
b388575c-5a6e-4ba0-8424-f8e337014efa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--211,211,1802.15
14586e89-18bf-4706-81a0-43132989d89a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--311,311,1811.97
9e3e0395-37de-4173-a61a-ba3828f5813a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--310,310,1826.61
9cb0a00a-1ad8-4005-97d1-0da26055c014,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--321,321,1849.22
bfaa3b1b-fbe6-41e5-82a0-4425378301f9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--320,320,1859.62
17b7347b-66e1-4aa4-a476-9c9f09d83802,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--210,210,1859.91
bf30cd7b-e55f-4769-b340-aa2f7279789f,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--110,110,-29959.95
ab4c9117-c552-47b8-bbee-b9a5a387fe7a,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--111-2,111-2,-3.99
2aa42fef-9b0c-4167-9478-0d5f36a81348,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--210,210,-49176.07
46b5f9b7-ebc4-4cef-9e1f-b99dc6222027,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--211,211,-50783.29
6e90e5c9-3d94-4e46-b2a1-14b4564f6ab6,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--221,221,-63843.62
7aa4b0d9-af0a-4342-906f-531f30aa58ec,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--310,310,-69813.77
8af2048d-93ad-40c6-b71f-afabdc5fe25e,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--311-2,311-2,-70543.88
b776afdc-9d6e-4c1c-a50e-4e71a4a7b0d5,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--311-1,311-1,-74235.79
6a241112-f736-4a66-9f35-851004824fa5,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--321,321,-75069.98
613c0924-0f8d-4755-8fa8-2cd27865f7c1,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--320,320,-76826.72
196fa9ec-1873-4a77-a908-4b97b22c6629,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--322,322,-88134.07
1d6d1b6d-f160-435e-b6fb-02a35cd6f84f,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--331-2,331-2,-92196.85
9b30ab59-e0dc-4f64-a899-7a3802cf81c0,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--332,332,-94762.35
25229cea-ed1e-433b-a971-196cec3c9d16,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--331-1,331-1,-95368.94
35ef861e-61dc-4fd7-a202-0288d369ed5b,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--100,100,382.50
5255234b-9105-407a-b10f-04c49552e18b,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--111-1,111-1,759.97
615e3bbf-9bd6-41cf-880d-90cd14f877ef,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--100,100,-17416.92
9d34dc4e-fd49-442f-9180-0eba5cf0e007,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--110,110,-22202.13
5f292694-4c90-4f1c-8bda-3e44c0b638ba,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--111-1,111-1,-29057.48
5ee99b4e-5f3f-4350-a4e7-476896644ecd,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--111-2,111-2,-29636.81
5d7208c1-48f1-43a7-9026-d4bf5d9184b8,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--210,210,-40482.91
13178d0e-9b72-4b65-b144-8c2aa98324ff,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--211,211,-42541.55
8989bdb2-0995-4966-b5df-8a136255d326,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--311-1,311-1,-46368.51
9c55225f-b91e-47dd-9896-044124fd6f62,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--311-2,311-2,-46970.65
473f3d7a-b1e3-449a-93d2-f4bc48e48a12,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--221,221,-51559.15
b4dc715f-f649-4f22-8b6a-bb58b32341c5,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--310,310,-55528.21
55cd2482-5375-4ee7-a8b4-0fa8f32c430c,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--320,320,-59926.79
8373a33a-49ae-4ae9-a87f-c5d6d5390964,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--321,321,-66034.84
4a4368cd-063c-4091-939f-ef4b1276a75a,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--322,322,-71921.53
a0c5c4fc-3847-4417-b55f-e3558f12325a,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--331-1,331-1,-78728.40
