,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,0.0
1,10.0,0.11832170503551608
2,20.0,0.3649369452912048
3,30.0,0.7386638794814133
4,40.0,1.2803936040055786
5,50.0,1.9735330336057548
6,60.0,2.773838931375032
7,70.0,3.6431286140789405
8,80.0,4.554150734155998
9,90.0,5.487473883337521
10,100.0,6.4288319202811985
11,110.0,7.367650522760522
12,120.0,8.296187318347005
13,130.0,9.208924019228101
14,140.0,10.102078267234875
15,150.0,10.97319949049984
16,160.0,11.820839148896505
17,170.0,12.644288336120995
18,180.0,13.443373807473657
19,190.0,14.21830241384845
20,200.0,14.969544223510939
21,210.0,15.697745768083331
22,220.0,16.40366631479612
23,230.0,17.088131510687585
24,240.0,17.752000010538605
25,250.0,18.39613974165929
26,260.0,19.021411282412583
27,270.0,19.628656467032453
28,280.0,20.21869081223863
29,290.0,20.792298724144143
30,300.0,21.350230715051154
31,310.0,21.893202061353897
32,320.0,22.421892483400395
33,330.0,22.936946538941715
34,340.0,23.4389745039235
35,350.0,23.92855357511925
36,360.0,24.40622927407419
37,370.0,24.872516965153682
38,380.0,25.327903425078432
39,390.0,25.772848419572867
40,400.0,26.207786256180604
41,410.0,26.63312729217771
42,420.0,27.049259383856793
43,430.0,27.456549268621597
44,440.0,27.85534387534721
45,450.0,28.245971561081923
46,460.0,28.628743274223996
47,470.0,29.003953645598216
48,480.0,29.371882009848864
49,490.0,29.732793360091286
50,500.0,30.086939239168395
51,510.0,30.43455857103396
52,520.0,30.77587843583023
53,530.0,31.111114792227244
54,540.0,31.44047315046579
55,550.0,31.764149199463237
56,560.0,32.08232939114494
57,570.0,32.39519148501989
58,580.0,32.70290505583455
59,590.0,33.00563196695741
60,600.0,33.30352681198585
61,610.0,33.59673732685796
62,620.0,33.88540477465083
63,630.0,34.16966430502487
64,640.0,34.44964529017699
65,650.0,34.72547163899159
66,660.0,34.99726209097969
67,670.0,35.265130491470714
68,680.0,35.529186049369144
69,690.0,35.78953357875578
70,700.0,36.04627372547073
71,710.0,36.29950317971942
72,720.0,36.54931487571212
73,730.0,36.79579817921247
74,740.0,37.03903906385042
75,750.0,37.279120276953435
76,760.0,37.516121495637314
77,770.0,37.75011947377496
78,780.0,37.98118818050268
79,790.0,38.209398930781255
80,800.0,38.43482050856655
81,810.0,38.65751928307621
82,820.0,38.877559318571215
83,830.0,39.09500247809417
84,840.0,39.30990852155902
85,850.0,39.52233519851454
86,860.0,39.73233833595641
87,870.0,39.93997192147015
88,880.0,40.145288181992896
89,890.0,40.348337658491474
90,900.0,40.54916927676564
91,910.0,40.747830414632354
92,920.0,40.94436696571508
93,930.0,41.1388234000083
94,940.0,41.33124282144569
95,950.0,41.5216670226065
96,960.0,41.71013653677042
97,970.0,41.896690687420204
98,980.0,42.081367635385014
99,990.0,42.2642044237338
100,1000.0,42.44523702053754
