,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04250972869711655,0.45528090418566297,0.0052628262394501584,2.2808005274416576,0.02732707114572086,0.022163346734440946,5.0247799525494,5.382789607251806,0.030867807570175928,0.014925352538887398,0.01461411613749196,0.0258976320220068,0.011003283126198478
2,20.0,0.2565251633011589,4.098056156520821,0.04944507242917753,7.453731181142551,0.20729106957525997,0.17244029147053894,11.173527456634302,11.429706337462935,0.3062682711524423,0.1459995529827611,0.21219787636058715,0.1942560852375605,0.11169903890373553
3,30.0,0.7579261772707919,9.280168974248909,0.22469362402043336,12.631931079515972,0.7015361981390416,0.6109024972233988,16.151210399396366,16.25484270485155,1.027798258855842,0.5850431439374789,0.7614336876793768,0.6655619945218437,0.46642275834670965
4,40.0,1.6319934477581524,13.515114874226736,0.7106535172019866,16.335113726275267,1.610794897425297,1.4716114134176521,19.15461764447266,19.196551123607076,2.1714329950047433,1.4434621643321677,1.6460920318601862,1.5568495364540194,1.2177863463518293
5,50.0,2.8421741716634807,16.503374746593703,1.5990796456601384,18.756757986453852,2.882002035656537,2.7260523014224134,20.929681475007488,20.947474310444402,3.6298793084792926,2.666020690474794,2.8343720298422426,2.8231751052947764,2.35293567521168
6,60.0,4.279714114936281,18.557858454257566,2.8247824569005857,20.344870018854465,4.387318002490681,4.243885636488673,22.025786032757054,22.03322493576428,5.2744234765608855,4.126700876066315,4.246938598032332,4.334408732826839,3.7555808492381404
7,70.0,5.830425624006986,19.98764709766956,4.259185582394177,21.41667539704123,6.000375645253181,5.886018598622481,22.738207275716796,22.740753371471683,6.9844054871066446,5.701115977944833,5.781465481805647,5.959055787754941,5.295624345365838
8,80.0,7.4015190145291765,21.006256809855827,5.782462876564287,22.164531903140684,7.622232099589947,7.5422714930047,23.223118314420784,23.223151643518733,8.665209074841039,7.292009325910931,7.3453463038099995,7.594059067386426,6.868518902028994
9,90.0,8.927088077528309,21.75056335803673,7.306329452477264,22.70306276397205,9.185045683998588,9.137935732740289,23.566377333241235,23.565028502461878,10.254024603942206,8.832567349613038,8.869643954111863,9.169178000241336,8.40225124611308
10,100.0,10.365625466977725,22.30769016747551,8.773638564854728,23.101903775853785,10.647964150029217,10.628960674759435,23.817501099344984,23.815347891747855,11.716280633327978,10.281978633373452,10.310100117738033,10.64249525239564,9.852713672364697
11,110.0,11.69481831125483,22.7339185685891,10.151435662244172,23.404625226536343,11.990606461115815,11.994055737343999,24.00638558998355,24.00374191010857,13.038251955626123,11.619038935433988,11.642633482303525,11.993369378575084,11.196529481509451
12,120.0,12.906016016128442,23.066412414911266,11.423695527590231,23.63934486826331,13.20664019644941,13.227161170734592,24.151836338743777,24.14888172553862,14.219709916391281,12.836093532978971,12.8576233210399,13.215612339490548,12.424470409775854
13,130.0,13.999489558780121,23.33029645658827,12.58546995596347,23.824749869436513,14.298543237422468,14.331517691292452,24.266116224840612,24.262957932294146,15.26818638116332,13.934148897919423,13.954864707407308,14.312007277351391,13.53631675737018
14,140.0,14.980835728052613,23.54295069704766,13.638632663864929,23.973599161709313,15.273789486980283,15.315479193850422,24.357477244675614,24.35418176801825,16.195047213819237,14.919290473290376,14.939748032640173,15.290365018936338,14.537172209718593
15,150.0,15.858468752927925,23.716659172934172,14.588960957910482,24.094818826218,16.1422858839462,16.189775108891073,24.431627348813837,24.428237251823052,17.013035916644146,15.80023495690908,15.820616459389573,16.16090185174087,15.43497218418646
16,160.0,16.64198192878627,23.860277884076385,15.444218085539543,24.19479165873992,16.914760292575526,16.96583263116807,24.492611435265747,24.48915472828983,17.734853376224347,16.586752671673366,16.607055292462984,16.93460616770029,16.238879140804034
17,170.0,17.341140765501503,23.98030809203611,16.21294123452427,24.278172398543834,17.601812085940466,17.654815639496356,24.543357807799524,24.53985337509643,18.37240926505843,17.288707503486858,17.30884867256285,17.622286382590477,16.958297912653123
18,180.0,17.965305870298252,24.08160181233406,16.903707850322142,24.34841610459558,18.213397809829544,18.267122219004328,24.58602703685465,24.582487883353952,18.93648347511272,17.915511796267328,17.93538502744706,18.234061855623008,17.60230583914674
19,190.0,18.523134298899677,24.167835015747414,17.524716412360032,24.408128555072864,18.758589192822026,18.812162491204845,24.622240493628087,24.618675745047216,19.436624765358534,18.475848111327757,18.49535057627819,18.77912867695557,18.17935062951147
20,200.0,19.022453740359918,24.24183109664888,18.083568356277826,24.459303549380675,19.24549405441491,19.29830002890798,24.653233569330492,24.649649736798807,19.881178384406354,18.9775557765855,18.996600300254197,19.265688382830835,18.697115266005053
21,210.0,19.470239179465104,24.30578592163313,18.58717503437158,24.503486733034517,19.68126957758062,19.732883351607008,24.67996056827161,24.676362366860296,20.277377566569406,19.427614714470938,19.446133536090088,19.700968073213215,19.162483257948473
22,220.0,19.872646819769987,24.361426984537477,19.041739748376788,24.541890702186546,20.072184017281295,20.122322696234743,24.70316788752712,24.699558777185647,20.63146119433577,19.832183325289915,19.850127767444793,20.091287736238986,19.58156124323027
23,230.0,20.235077092608414,24.410127677620743,19.45278270170136,24.575477190566257,20.4237003543221,20.472185630366408,24.723445955412817,24.719828505382758,20.94879672452435,20.19666355344169,20.21400187175215,20.4421483401823,19.959731879778076
24,240.0,20.562249743893396,24.452990494297445,19.825188591203872,24.60501662759447,20.740566493511032,20.7872965204997,24.74126667599144,24.737642814527362,21.233997500063456,20.52577694140827,20.542491558073838,20.758325460564212,20.30172044098854
25,250.0,20.858281120356196,24.490908401801615,20.163264337562488,24.631131890224577,21.026903486829823,21.07183183456603,24.757010813746234,24.753382001894582,21.49102938951823,20.823642284282457,20.839727009216258,21.043960115515084,20.611665269849986
26,260.0,21.126758228344467,24.524610659826525,20.47079947474812,24.6543308500206,21.286287434839803,21.32940739932827,24.770988286134326,24.767355640415655,21.72330496894204,21.09384974619088,21.109307260811857,21.30264263956601,20.89318650822878
27,270.0,21.370806855518374,24.554697411789228,20.7511249143093,24.6750308682078,21.52182318453936,21.56315612681594,24.783453383850507,24.77981776411917,21.933765219065556,21.339528893169657,21.35436859716113,21.537487862544005,21.149450162553833
28,280.0,21.593152660809167,24.581666073223758,21.007167801258007,24.693577430598232,21.736209349431782,21.77579605371231,24.794616315402287,24.790978388340253,22.1249495873408,21.56340963809721,21.57764587080083,21.75120123789508,21.3832261727444
29,290.0,21.79617506393643,24.605931658860367,21.24150140721574,24.710258467123783,21.931794941190635,21.969689231139597,24.804652054512044,24.801012340184133,22.2990556393318,21.767875976024524,21.781526582793703,21.946136301950364,21.596940097779783
30,300.0,21.981954267691453,24.627842583118667,21.456389741219198,24.725315458488947,22.110628281242917,22.14689232296348,24.81370718632775,24.81006609258753,22.45798962317351,21.95501286569268,21.96809806345807,22.124344202746,21.792718565484687
31,310.0,22.152311992379065,24.64769304675688,21.653826980581375,24.738952126201116,22.274499015077904,22.309199879075614,24.8219052526516,24.81826310084126,22.60340922634976,22.126646845623593,22.139188338833904,22.287616174285972,21.97242891424849
32,320.0,22.308846597296103,24.66573282471228,21.83557205096837,24.75134128741241,22.424974080228587,22.45818124251195,24.82935096036356,24.82570800467763,22.736759691686768,22.28438106153605,22.29640136271962,22.437519847035492,22.137713581093966
33,330.0,22.45296327404711,24.682175058343724,22.003178791826677,24.7626303035909,22.563428439653418,22.595211982933264,24.83613352087066,24.832489963017665,22.859304321623576,22.429625388324038,22.44114730312618,22.575430236137457,22.290019827159178
34,340.0,22.58589996064195,24.69720250261046,22.158022178621742,24.77294544261752,22.691071320735407,22.721500656990926,24.842329319360402,24.838685319852715,22.97215025934557,22.563622292483128,22.57466853530358,22.70255616977031,22.430625377643135
35,350.0,22.70874956746661,24.71097256776799,22.30132106734534,24.78239539464621,22.808968616421925,22.83811159714263,24.84800406334418,24.84435975012943,23.076270303640225,22.68746902264777,22.698061934963118,22.819962830725927,22.560660512807566
36,360.0,22.822479040246584,24.72362141374984,22.434157898449488,24.79107412393261,22.918062020474725,22.94598433450915,24.85321452309048,24.849569998271477,23.1725213964389,22.802136650092883,22.812297998855847,22.928590995557794,22.681127094290044
37,370.0,22.927945719024475,24.735267294729876,22.557495758314136,24.799063195969584,23.019185389235115,23.045950173245352,24.85800995020604,24.854365295289274,23.26166031937325,22.908486415284877,22.91823725330229,23.029273472855287,22.79291495530433
38,380.0,23.025911389850634,24.74601330658744,22.672193153579823,24.80643368725051,23.113078750363304,23.138746355722585,24.862433240528084,24.858788520574596,23.34435704788009,23.007283774795873,23.01664434871456,23.122749168059105,22.896816029045233
39,390.0,23.117054369575957,24.755949655724727,22.779016811203565,24.813247760937564,23.200400315739323,23.225028189734157,24.866521892771253,24.86287715957302,23.42120613723569,23.099210486961677,23.108200181536663,23.209675137096667,22.993536539295214
40,400.0,23.201979914315228,24.7651555421786,22.87865277708985,24.819559973523184,23.28173680082216,23.305379450584176,24.87030880255764,24.866664097282914,23.492736452706506,23.18487502524282,23.193512335007302,23.2906369350458,23.08370753191487
41,410.0,23.281229198703382,24.773700729844737,22.97171604968908,24.825418363635624,23.357612305854804,23.38032132137962,24.873822923748293,24.870178278946995,23.55941950407326,23.264821565207896,23.273124086610768,23.366157518064707,23.167893985913697
42,420.0,23.35528707579537,24.78164686196686,23.05875895244373,24.830865363491423,23.4284959743566,23.45032009292124,24.877089821462125,24.873445262726857,23.62167660170004,23.339537754026757,23.347522192647396,23.43670491623739,23.24660270797857
43,430.0,23.424588795558538,24.789048567837273,23.140278420363472,24.835938565207762,23.494808610642792,23.515793809433266,24.880132136799745,24.876487684061157,23.67988501543432,23.40946143968414,23.417143628355877,23.50269886069904,23.320289184288303
44,440.0,23.489525832792907,24.795954397673444,23.216722351136287,24.840671367787348,23.556928409684076,23.577118016816904,24.88296997885545,24.879325647471788,23.734383287953264,23.47498651020798,23.482381434830376,23.564516519584693,23.389363537699516
45,450.0,23.55045095231317,24.802407615577618,23.288495149661248,24.845093525506673,23.615195928731886,23.634630745419965,24.885621256884622,24.881977058473392,23.785475829518102,23.53646797038181,23.543589800964632,23.622497473157896,23.45419571640781
46,460.0,23.607682619911984,24.808446874484257,23.35596257641897,24.849231614508383,23.669918410076026,23.688636838609938,24.8881019626537,24.884457905824164,23.833436900652753,23.594226364125475,23.601088489177787,23.67694803818194,23.515120021498113
47,470.0,23.66150885114883,24.814106792837556,23.419455994225704,24.853109431233303,23.721373547490995,23.739411721139096,24.890426411585008,24.886782502421102,23.878514072294184,23.648551634420336,23.655166697265646,23.72814503460635,23.57243906492617
48,480.0,23.712190576235905,24.81941844893967,23.479276094406146,24.85674833382407,23.76981277474151,23.787204686826144,24.89260744897706,24.888963691628977,23.920931238800595,23.69970649890956,23.706086434858168,23.776339073366227,23.626427236003366
49,490.0,23.759964587644227,24.824409806142445,23.5356961718206,24.860167535634424,23.815464142732324,23.83224177287698,24.894656627615685,24.89101302457608,23.960891247529496,23.74792940769398,23.754085481280647,23.82175743212544,23.677333743057094
50,500.0,23.805046127179804,24.82910607969187,23.588965008358524,24.863384358371786,23.85853484183356,23.874728278071025,24.896584360559377,24.892940913011117,23.998578198755464,23.793437140037106,23.799379981745986,23.864606575761044,23.72538528725393
51,510.0,23.847631160988595,24.833530054189943,23.639309416082778,24.866414451076878,23.89921341758015,23.91485097342231,24.8984000534308,24.894756761479652,24.034159461657204,23.83642708841511,23.842166730475867,23.905074369926368,23.770788417374845
52,520.0,23.88789838394278,24.837702359144203,23.686936484041773,24.869271980124168,23.937671720835407,23.952780046779885,24.90011221909237,24.89646908196151,24.067787445085038,23.877079271342254,23.882625182311603,23.943332028914142,23.81373160737297
53,530.0,23.926010988878623,24.841641708795738,23.73203556665898,24.871969794514843,23.974066627555988,23.988670816737084,24.901728577266528,24.8980855935777,24.099601156179197,23.915558110467348,23.920919228404575,23.979535833042714,23.854387092625934
54,540.0,23.96211823113554,24.84536511135303,23.77478004637834,24.874519570100166,24.008541558247547,24.022665246127985,24.9032561417653,24.89961330954925,24.129727574989857,23.952014002410248,23.957198766527128,24.013828645726324,23.892912495771185
55,550.0,23.996356814590282,24.848888052145732,23.81532889880232,24.876931935707727,24.04122782294326,24.05489328108749,24.90470129639106,24.901058613228667,24.158282869207216,23.9865847115402,23.9916010922644,24.046341256089885,23.92945226873599
56,560.0,24.02885212170395,24.8522246541768,23.8538280847102,24.879216583750978,24.072245813883146,24.085474037941477,24.906069861531343,24.90242732475536,24.18537346966252,24.019396606256148,24.02425213368873,24.077193569366564,23.96413897391994
57,570.0,24.059719307034534,24.85538781935856,23.890411790124197,24.88138236744461,24.101706065039043,24.114516857119952,24.907367153021283,24.903724759626563,24.21109702431983,24.050565758252528,24.05526754902663,24.1064956642126,23.997094424378762
58,580.0,24.089064271025133,24.85838935292002,23.925203532740934,24.883437386456592,24.129710194971402,24.142122240657134,24.908598033436384,24.904955780286215,24.23554324604562,24.080198921597123,24.084753704173863,24.134348733467593,24.028430700191826
59,590.0,24.116984528591406,24.86124007331697,23.9583171506825,24.885389062538124,24.156351747303805,24.168382687555773,24.90976695783557,24.906124841664294,24.25879466731023,24.108394406211104,24.11280854465366,24.160845922633722,24.0582510559182
60,600.0,24.143569985182793,24.863949909501635,23.98985768742255,24.887244206444727,24.181716941159877,24.19338343940098,24.910878014091015,24.907236031471754,24.280927313208714,24.135242858391717,24.139522374682645,24.186073078440476,24.086650732092373
61,610.0,24.168903631207595,24.866527987196246,24.019922184984512,24.889009077286854,24.205885342319856,24.217203146949352,24.911934958338602,24.908293105916663,24.302011302650723,24.160827959379144,24.16497855434415,24.210109418224274,24.113717682022287
62,620.0,24.193062164433616,24.8689827055727,24.048600395966325,24.890689435259784,24.228930464392803,24.239914467059496,24.912941247133418,24.90929952144225,24.322111386274955,24.18522705154353,24.189254124446716,24.23302812945419,24.139533223722864
63,630.0,24.2161165486462,24.871321805500752,24.07597542361938,24.892290588590207,24.25092030815984,24.26158459800883,24.91390006539246,24.9102584629677,24.341287428517525,24.20851170052704,24.21242036741533,24.254896907533148,24.164172625554574
64,640.0,24.238132515862617,24.87355243048213,24.102124298055145,24.893817435413116,24.271917846170084,24.282275760384795,24.91481435167256,24.911172869082943,24.359594840307032,24.230748200656926,24.234543311519015,24.27577843894469,24.187705633075925
65,650.0,24.259171018436714,24.875681181134734,24.12711849568413,24.89527450119118,24.291981458791447,24.302045629627997,24.91568682064675,24.91204545455073,24.37708496803828,24.25199802999296,24.255684184807805,24.295730835968143,24.210196943677392
66,660.0,24.279288636641816,24.877714163819117,24.151024408109123,24.89666597221042,24.311165327136546,24.320947725736417,24.916519983373863,24.91287873045509,24.393805443764556,24.272318260621127,24.275899824358156,24.31480802835145,24.231706634771708
67,670.0,24.29853794663087,24.87965703446926,24.173903765947415,24.89799572562338,24.32951978763436,24.339031764820685,24.917316165323278,24.913675022258563,24.409800500925897,24.29176192909637,24.295243045740243,24.333060116735126,24.25229055060155
68,680.0,24.316967853064845,24.881515037814495,24.195814022417526,24.899267356429934,24.34709165243702,24.356343976708203,24.918077522445348,24.91443648602241,24.425111259421683,24.310378371361537,24.31376297701908,24.350533691978104,24.272000652132917
69,690.0,24.334623890207233,24.883293042699584,24.216808700953763,24.900484201749578,24.36392449933553,24.372927392257264,24.91880605591527,24.915165123001657,24.439775983337213,24.328213525945742,24.33150536109998,24.3672721240669,24.290885333964713
70,700.0,24.351548494825114,24.884995573992494,24.23693771060193,24.901649362698677,24.38005893441738,24.388822103612615,24.919503625242395,24.915862792784118,24.453830314287938,24.3453102088037,24.34851282976633,24.383315823864603,24.308989711728035
71,710.0,24.367781253849305,24.88662684125894,24.256247632548323,24.902765724128088,24.395532830367916,24.404065500252326,24.920171960156537,24.91653122515927,24.46730748294433,24.361708362758502,24.364825152378177,24.398702480540496,24.32635588304786
72,720.0,24.383359129401178,24.88819076478425,24.2747819807174,24.903835972467217,24.410381542902616,24.41869248335871,24.920812671244295,24.917172030832972,24.480238501034222,24.3774452841748,24.380479461852243,24.413467277219965,24.34302316478384
73,730.0,24.3983166635109,24.889690999116997,24.29258143907153,24.904862611868733,24.424638107610363,24.432735660731645,24.921427259778962,24.917786711130642,24.492652335843378,24.392555829191323,24.3955104602447,24.42764308708069,24.359028308965456
74,740.0,24.412686164575835,24.891130954312864,24.309684077937337,24.905847978851273,24.43833341918711,24.44622552422567,24.922017126451426,24.918376666789566,24.504576069000038,24.407072601572228,24.409950606000194,24.44126065190508,24.37440569956036
75,750.0,24.426497877368273,24.8925138153634,24.32612555144347,24.906794255572223,24.45149639480236,24.459190611477435,24.922583579181236,24.918943205934866,24.516035041123438,24.42102612401631,24.423830284700358,24.454348744819455,24.389187531981584
76,760.0,24.439780138258733,24.893842559733052,24.341939277892894,24.907703481912474,24.464154123212985,24.471657653464632,24.923127840801918,24.919487551330395,24.527052983776198,24.43444499455602,24.43717796493703,24.466934318815817,24.403403977030724
77,770.0,24.452559517044506,24.89511997340429,24.357156604748486,24.90857756645247,24.476332000986663,24.48365170931697,24.923651055098208,24.920010846977743,24.53765213993201,24.44735602949673,24.450020340768507,24.479042642429963,24.417083330787275
78,780.0,24.464860946726436,24.896348665399305,24.37180695968385,24.909418296481704,24.48805385710039,24.49519628958173,24.924154293355066,24.920514164120203,24.547853374116865,24.459784394205077,24.462382462049423,24.49069742383675,24.430252151796587
79,790.0,24.47670784235269,24.89753108119461,24.38591798902509,24.91022734713658,24.49934206702069,24.506313469086763,24.92463855942959,24.920998506730562,24.55767627319383,24.471753722893407,24.474287853794834,24.50192092446386,24.442935386759764
80,800.0,24.488122209978012,24.89866951478404,24.39951568476301,24.911006289727503,24.510217657275195,24.517023990350264,24.92510479482785,24.92146481651017,24.567139238706968,24.483286228448094,24.48575862561341,24.51273406312271,24.455156485813074
81,810.0,24.499124746649102,24.899766119794137,24.41262450119755,24.911756599370843,24.52070040138441,24.527347358476256,24.925553883699457,24.921913977472588,24.57625957154589,24.49440280322551,24.496815572139376,24.523156511540087,24.46693750835777
82,820.0,24.50973493227242,24.90082291972961,24.425267462151957,24.91247966196611,24.53080890797842,24.537301928265457,24.925986656359658,24.92234682012548,24.58505354968994,24.50512311165607,24.507478265290505,24.533206782098713,24.478299220310344
83,830.0,24.51997111406254,24.901841817183822,24.43746625962522,24.91317678059207,24.540560701798068,24.54690498431572,24.926403893518813,24.92276412531421,24.593536499633164,24.515465675392978,24.517765139101037,24.542902308484205,24.489261183563094
84,840.0,24.52985058427444,24.902824602543188,24.449241344652425,24.913849181372267,24.549972298226066,24.556172814694403,24.92680632993718,24.923166627738773,24.6017228620855,24.525447951694808,24.52769356780566,24.55225951990799,24.49984183834046
85,850.0,24.539389651844406,24.903772961710768,24.460612011039988,24.91449801886382,24.55905927195532,24.565120778811476,24.92719465724836,24.923555019193053,24.60962625247035,24.53508640563367,24.537279937769853,24.56129390944683,24.51005857909968
