,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
0,0.0,0.0,0.0,0.0
1,10.0,0.027220538281023117,0.014227031775272925,2.3260242917280474
2,20.0,0.27952024434398554,0.12299662787703132,5.5900696462448165
3,30.0,1.002848693336597,0.47744134340914,8.423196059885303
4,40.0,2.0722479091878387,1.266365988311512,10.47733347843207
5,50.0,3.327623061894015,2.517413032474887,12.002763803416949
6,60.0,4.688317998404172,4.096508239548833,13.230029662649253
7,70.0,6.097197292734157,5.831127747796904,14.285056324558989
8,80.0,7.506322838145278,7.581831117492072,15.22810966941657
9,90.0,8.877668286234053,9.258091620790632,16.08580303562714
10,100.0,10.18388230368862,10.810612873979792,16.869259318474295
11,110.0,11.407560071009257,12.218651390976703,17.583560942899663
12,120.0,12.539584562093825,13.479076735343336,18.232176523460023
13,130.0,13.577141526067784,14.598588946927817,18.81868882940403
14,140.0,14.521826828854872,15.58870672829341,19.347226598701337
15,150.0,15.378063826694367,16.462755539145256,19.822370601877108
16,160.0,16.15189440814554,17.234169849272156,20.248910423287136
17,170.0,16.850117753822577,17.9156101417397,20.63161045412162
18,180.0,17.479713113546037,18.518562929420717,20.975036149341925
19,190.0,18.047476434127283,19.05321487354325,21.283445067355533
20,200.0,18.55980896301686,19.52847418331791,21.56073077687553
21,210.0,19.022608977048414,19.95206461132146,21.810404584065484
22,220.0,19.44123058016755,20.33064940495174,22.035601914064923
23,230.0,19.820484163991143,20.669961801779404,22.239103356860333
24,240.0,20.164661255622264,20.974929951186375,22.423363391452956
25,250.0,20.47757236239099,21.249790631380222,22.590542187192792
26,260.0,20.762590530190575,21.498189750209217,22.74253761599147
27,270.0,21.022696120430798,21.7232695533967,22.881015803504738
28,280.0,21.260520160453776,21.92774342597489,23.007439336256738
29,290.0,21.478384822988456,22.11395958500489,23.123092743554892
30,300.0,21.678340351545405,22.283955072927697,23.229105179519017
31,310.0,21.86219821754848,22.439501415750865,23.32647040792797
32,320.0,22.0315605726075,22.58214319123967,23.41606428688458
33,330.0,22.187846213542386,22.71323060562984,23.498659992609998
34,340.0,22.33231335421623,22.83394702736257,23.57494123255814
35,350.0,22.466079526612216,22.945332285930366,23.645513690748373
36,360.0,22.59013893336614,23.048302417969673,23.710914931231393
37,370.0,22.7053775577037,23.143666433166825,23.771622964155544
38,380.0,22.812586312121972,23.232140578851066,23.828063656147425
39,390.0,22.91247247922591,23.314360502986208,23.88061714449609
40,400.0,23.00566966972762,23.39089164878809,23.92962339388881
41,410.0,23.092746495340958,23.46223815894228,23.97538701567366
42,420.0,23.174214129212146,23.52885052117353,24.01818145293931
43,430.0,23.250532903733635,23.591132148820137,24.058252620098905
44,440.0,23.32211807546844,23.64944505824192,24.095822072952384
45,450.0,23.389344869150047,23.7041147786625,24.131089774284984
46,460.0,23.45255289727085,23.755434608183407,24.164236510643196
