,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013093440610274894,0.012522840668113185,0.01251696360434411,0.02354274419649033,0.007373445733097051,0.014527223464566403,0.02380962758276899,0.03184304576451597,0.012997782843805645
2,20.0,0.10663778464821567,0.09802076599593777,0.09572809494387996,0.23149585417175617,0.07503369593417183,0.16468588957198677,0.15049252469974367,0.22642269187806663,0.09811519584812284
3,30.0,0.3737087396099678,0.35537468101443276,0.34756892682221374,0.7980028536534681,0.3305142692928326,0.6044193301446964,0.45143780661871535,0.622026780796607,0.3537490181854
4,40.0,0.8935365670983778,0.8691352781304422,0.856833223385058,1.6385908974600238,0.895176469418577,1.3565945241175854,0.9530073472825475,1.1793463498768748,0.8660627223022137
5,50.0,1.677777566597686,1.6506786454673144,1.6359628750267188,2.6042958267697807,1.7564504344684944,2.360038199666599,1.6385313994402269,1.8636457661614243,1.6468383550952792
6,60.0,2.6858861740848172,2.657823539963031,2.6419969722244216,3.6094897673036836,2.820846222110227,3.537149433440697,2.4738170585574544,2.6506249730024574,2.6536428724577843
7,70.0,3.8590980471156766,3.830787610708616,3.814471728017525,4.619602201985889,3.9943457611128506,4.822285274659989,3.4224254144947963,3.520212369291147,3.8264692255169797
8,80.0,5.14086028147941,5.1125600282305905,5.096027734827478,5.624742955521702,5.2092859530931745,6.166744551999749,4.451853933531165,4.4541136645327,5.108191589429703
9,90.0,6.484819811207528,6.4566061190815285,6.439975816661117,6.624074089629021,6.423269480813654,7.536275695076851,5.53519064933379,5.435621977207273,6.452224521397597
10,100.0,7.856118001314166,7.828001045518968,7.811325028735012,7.6186910513001,7.611794650718219,8.907432844878683,6.651002537357045,6.449925255082767,7.823621651548954
