,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
0,0.0,10.87267404623723,10.580646261063965,10.980725308464184,11.084749315216788,32.163580151025954,11.076931672423328,11.181635290210455,11.015692205732208
1,10.0,10.872670546747457,10.580660101939428,10.980720837617415,11.084746235197043,32.163536361717696,11.076917280173172,11.181631845387068,11.015689518348507
2,20.0,10.872638777578588,10.580752683601553,10.980701850549108,11.084725626493217,32.16341504721695,11.07684486157992,11.181616562790191,11.015669921836185
3,30.0,10.872552229681087,10.581017252436295,10.980638808565422,11.084664255513278,32.163233145583455,11.07674776478958,11.181569446017706,11.01560676717471
4,40.0,10.872392466623824,10.581555533861298,10.980508939543183,11.08454710837332,32.1629582351289,11.076686910665611,11.181490608629094,11.015476981048105
5,50.0,10.872144365366562,10.582428796182654,10.980289186527253,11.084364237249975,32.16257359466034,11.076718289270836,11.181409304512123,11.015272172174328
6,60.0,10.871803871685088,10.58364295627053,10.979984950663466,11.08412278106079,32.162090365653015,11.076882853419596,11.181360743506584,11.014986276116161
7,70.0,10.871376152882332,10.585169921607548,10.979601518171132,11.083830917283413,32.161534035098924,11.077204932601825,11.181373101370372,11.01463290716982
8,80.0,10.87087201774162,10.586969052281358,10.979151389203592,11.083508474044141,32.16093049946058,11.07769461941788,11.18146440505543,11.014223370347915
9,90.0,10.87030071799637,10.588998606273956,10.978647372404327,11.083162467859683,32.16030244401425,11.078352204934827,11.181642839729216,11.01377066271513
10,100.0,10.869673960090044,10.591220631256883,10.97809935062976,11.082802047727457,32.15966608230078,11.07917114358581,11.18191010438387,11.013282317990159
11,110.0,10.868998886363952,10.593602255482974,10.97751729878954,11.082441924452313,32.15903242586544,11.080141849564665,11.182263856108621,11.012769966516538
12,120.0,10.86828464014875,10.59611561903647,10.976906468887934,11.082072955637216,32.158409137319005,11.081252534442669,11.182699122366005,11.012237714726197
13,130.0,10.86753640307169,10.598737343744514,10.976274049508065,11.081706595990328,32.157800593720076,11.08249166365442,11.183209717993984,11.011690007799602
14,140.0,10.866759346923667,10.601447861607774,10.975621595781936,11.081341407402084,32.15720941525095,11.083848069866033,11.183788846859205,11.01113076166311
15,150.0,10.865957061866453,10.604230787926934,10.974954019660855,11.080977903823753,32.156637081755406,11.085311003384643,11.184430412413311,11.010560713282642
16,160.0,10.865133935660028,10.60707244112909,10.974273197606617,11.080617419639363,32.15608429376535,11.0868714465772,11.185128137015678,11.009983693397308
17,170.0,10.864291042124663,10.609961065555227,10.973578281530058,11.080261282898059,32.15555074539967,11.088520604753368,11.185876505873475,11.00939669171621
18,180.0,10.863430753071011,10.612886912467882,10.972873581402249,11.079906150989325,32.15503615865605,11.09025073922597,11.186670849165006,11.00880551608523
19,190.0,10.862555441214177,10.615841719516949,10.972159526742757,11.079554585293884,32.15454017150313,11.092055394802168,11.187506499080742,11.008207128270792
20,200.0,10.861666615874896,10.618818133116285,10.971436128285774,11.079205010154931,32.15406245507586,11.093928883921716,11.188379691715003,11.00760413723799
21,210.0,10.860764882659106,10.621810038938884,10.970704003729697,11.078855107752812,32.153602130862645,11.095865553770922,11.189286698834184,11.006995568722035
22,220.0,10.859851658253591,10.624812201576344,10.96996383495094,11.078508248381038,32.15315845092697,11.097860925409604,11.190224877282823,11.006381910457712
23,230.0,10.85892747347146,10.62782013109228,10.96921621063785,11.078160620385994,32.15273101524293,11.09991109493541,11.191191436287937,11.005763140853027
24,240.0,10.857993597219828,10.630829607306453,10.968461837307999,11.077814862256705,32.15231943855958,11.102012216660485,11.192183883279181,11.00514007038886
25,250.0,10.857050168460868,10.633837395563319,10.967699855830352,11.077468358023191,32.15192255748745,11.104161393528344,11.193200465624598,11.004511731193787
26,260.0,10.856097707221739,10.636840015073394,10.966931546919605,11.077121811617832,32.15154036205588,11.106355289701984,11.194239131436378,11.00387858301499
27,270.0,10.855137179703963,10.639835146599156,10.96615644909779,11.076775530317455,32.15117248130869,11.108591895637073,11.195298666997214,11.003240877541222
28,280.0,10.854168670943338,10.64282042822682,10.965374919762025,11.076427416403037,32.15081792155494,11.110868140087081,11.196377214632044,11.002598217676406
29,290.0,10.853192368368521,10.645793620091924,10.964586172407598,11.076079726268722,32.15047689735449,11.113182853453612,11.1974738569372,11.001951251835267
30,300.0,10.85220884281971,10.648752817940334,10.963792190218602,11.075729512722297,32.15014850913827,11.115533369704606,11.198587405610716,11.00129892695645
31,310.0,10.851218255648993,10.6516968522598,10.962991104939045,11.075377653520531,32.149832669955664,11.117917891510388,11.199717060530062,11.000642671996752
32,320.0,10.850220918207945,10.654623710677471,10.962183670764361,11.075025160726154,32.14952893750693,11.120335598823722,11.20086169771738,10.999980324418999
33,330.0,10.849216814785567,10.657532904619478,10.961370102492298,11.074671242756533,32.14923720726504,11.12278452807093,11.202021018930232,10.999313902090096
34,340.0,10.848206636254893,10.66042200183972,10.960550349447395,11.074315505518618,32.148956717172226,11.125263680441156,11.203193958258042,10.998642907979521
35,350.0,10.847190087167366,10.663290461193808,10.959724599483184,11.073956286616523,32.14868767635011,11.127772005779486,11.204380114380074,10.997965736262094
36,360.0,10.84616742285615,10.666138471755,10.958892611674965,11.073595990580333,32.14842984972262,11.13030766019468,11.205578929765519,10.99728453506246
37,370.0,10.845139070088473,10.668964358411571,10.958054143192319,11.073233394548394,32.14818270997814,11.132869799340732,11.20679007645772,10.996597400436707
38,380.0,10.844104615769607,10.671767479035262,10.957209816310355,11.07286825640861,32.147946710202206,11.135458804597357,11.208012944461032,10.995906070306381
39,390.0,10.84306466399455,10.674546782100176,10.956359173200363,11.072500850399894,32.14772071169536,11.138071900754214,11.209247324545615,10.99520922969594
40,400.0,10.842018849281512,10.677301836031639,10.955502517240381,11.07213009450175,32.14750511861029,11.140709383803433,11.21049282508218,10.994507116985753
41,410.0,10.84096777039499,10.680033860652696,10.954639512740485,11.071756610668398,32.147299726446576,11.143369768227558,11.211749464485983,10.993799617918375
42,420.0,10.839911477771233,10.682740036486235,10.953770375484579,11.071381088032307,32.14710435658578,11.146053031293134,11.213016418644385,10.993087343181424
