calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15e9abaa-f9c9-4905-b91a-95e478b2687e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,3.4986965360844677,3.4986965360844677,90.0,90.0,90.0,1e-08,negative,141.057,100.334,100.334,-0.000,0.000,0.000,100.334,141.057,100.334,-0.000,-0.000,0.000,100.334,100.334,141.057,0.000,0.000,0.000,-0.000,0.000,0.000,108.168,0.000,0.000,0.000,-0.000,0.000,-0.000,108.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.168
15e9abaa-f9c9-4905-b91a-95e478b2687e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,3.4986965360844677,3.4986965360844677,90.0,90.0,90.0,1e-08,positive,141.057,100.334,100.334,-0.000,0.000,-0.000,100.334,141.057,100.334,0.000,-0.000,-0.000,100.334,100.334,141.057,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.168,-0.000,-0.000,0.000,0.000,-0.000,0.000,108.168,-0.000,0.000,-0.000,0.000,0.000,0.000,108.168
d831d029-a773-4018-9a50-a6f1ddcaeaa7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,3.4986965360844677,3.4986965360844677,90.0,90.0,90.0,1e-07,negative,141.057,100.334,100.334,-0.000,-0.000,-0.000,100.334,141.057,100.334,-0.000,-0.000,0.000,100.334,100.334,141.057,0.000,0.000,0.000,-0.000,0.000,0.000,108.168,0.000,0.000,0.000,-0.000,0.000,0.000,108.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.168
d831d029-a773-4018-9a50-a6f1ddcaeaa7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,3.4986965360844677,3.4986965360844677,90.0,90.0,90.0,1e-07,positive,141.057,100.333,100.333,0.000,0.000,-0.000,100.333,141.057,100.333,0.000,0.000,-0.000,100.333,100.333,141.057,0.000,0.000,-0.000,0.000,-0.000,-0.000,108.168,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.168,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.168
5ea4ad31-ed05-42a4-88fe-91b3d1ed341a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,3.4986965360844677,3.4986965360844677,90.0,90.0,90.0,1e-06,negative,141.056,100.335,100.335,-0.000,0.000,0.000,100.335,141.056,100.335,-0.000,-0.000,0.000,100.335,100.335,141.056,-0.000,0.000,0.000,-0.000,0.000,0.000,108.168,0.000,0.000,0.000,-0.000,0.000,-0.000,108.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.168
5ea4ad31-ed05-42a4-88fe-91b3d1ed341a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,3.4986965360844677,3.4986965360844677,90.0,90.0,90.0,1e-06,positive,141.058,100.333,100.333,0.000,0.000,-0.000,100.333,141.058,100.333,0.000,-0.000,-0.000,100.333,100.333,141.058,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.168,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.168
c509f89d-a9ea-4c22-a688-9169bc47eda2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.636286695927629,4.636286695927629,4.636286695927629,90.0,90.0,90.0,1e-08,negative,228.853,-11.807,-11.807,-0.000,0.000,0.000,-11.807,228.853,-11.807,-0.000,-0.000,-0.000,-11.807,-11.807,228.853,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.146,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.146
c509f89d-a9ea-4c22-a688-9169bc47eda2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.636286695927629,4.636286695927629,4.636286695927629,90.0,90.0,90.0,1e-08,positive,226.648,-10.704,-10.704,0.000,-0.000,-0.000,-10.704,226.648,-10.704,0.000,-0.000,0.000,-10.704,-10.704,226.648,0.000,0.000,0.000,0.000,0.000,0.000,11.146,-0.000,-0.000,0.000,0.000,0.000,0.000,11.146,0.000,0.000,0.000,0.000,0.000,0.000,11.146
0c2148cf-a6ef-4a67-bc81-6f95e5d2ed08,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.636286695927629,4.636286695927629,4.636286695927629,90.0,90.0,90.0,1e-07,negative,228.853,-11.807,-11.807,-0.000,0.000,0.000,-11.807,228.853,-11.807,-0.000,-0.000,0.000,-11.807,-11.807,228.853,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-82.822,0.000,0.000,-0.001,-0.001,-0.001,0.000,-233.174,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-82.822
0c2148cf-a6ef-4a67-bc81-6f95e5d2ed08,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.636286695927629,4.636286695927629,4.636286695927629,90.0,90.0,90.0,1e-07,positive,226.648,-10.704,-10.704,0.000,-0.000,-0.000,-10.704,226.648,-10.704,0.000,-0.000,-0.000,-10.704,-10.704,226.648,0.000,-0.000,0.000,0.001,0.001,0.001,-233.174,-0.000,0.000,0.001,0.001,0.002,-0.000,-233.174,-0.000,0.001,0.001,0.001,-0.000,-0.000,-233.174
2b1e8e02-ec39-4cbe-bcb5-1cfb00579c78,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.636286695927629,4.636286695927629,4.636286695927629,90.0,90.0,90.0,1e-06,negative,226.649,-10.704,-10.704,-0.000,-0.000,-0.000,-10.704,226.649,-10.704,-0.000,0.000,-0.000,-10.704,-10.704,226.649,-0.000,0.000,0.000,-5555222.571,-4765207.727,-4383584.237,-80758.637,4859.087,-10395.893,-4545243.734,-5487651.330,-4229989.025,3471.127,-98358.260,-15188.874,-4728057.970,-4308319.488,-5588606.897,-5266.636,-4433.332,-91997.661
2b1e8e02-ec39-4cbe-bcb5-1cfb00579c78,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.636286695927629,4.636286695927629,4.636286695927629,90.0,90.0,90.0,1e-06,positive,226.647,-10.704,-10.704,0.000,-0.000,0.000,-10.704,226.647,-10.704,0.000,-0.000,0.000,-10.704,-10.704,226.647,0.000,0.000,-0.000,4862146.858,4550865.914,4463012.719,-78186.574,-4550.594,5420.397,4779835.475,5920812.876,4375691.882,-44458.668,-76028.702,118142.938,4607908.732,4539035.820,4847802.126,5559.904,-18600.566,-42946.267
3d29cc82-3d9b-44d8-a84d-94a5d869ed6b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6919588663981204,2.6919588663981204,2.6919588663981204,90.0,90.0,90.0,1e-08,negative,48.809,238.613,238.613,0.000,0.000,0.000,238.613,48.809,238.613,0.000,-0.000,0.000,238.613,238.613,48.809,0.000,0.000,0.000,0.000,0.000,0.000,110.757,0.000,0.000,0.000,0.000,0.000,0.000,110.757,0.000,0.000,0.000,0.000,0.000,0.000,110.757
405fd1a1-bbda-4165-b6e4-b03151be730a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961104,2.8669657960961104,2.8669657960961104,90.0,90.0,90.0,1e-08,negative,30.442,57.333,57.333,0.000,0.000,0.000,57.333,30.442,57.333,0.000,0.000,0.000,57.333,57.333,30.442,0.000,0.000,0.000,0.000,0.000,0.000,85.895,0.000,0.000,0.000,0.000,0.000,-0.000,85.895,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.895
3d29cc82-3d9b-44d8-a84d-94a5d869ed6b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6919588663981204,2.6919588663981204,2.6919588663981204,90.0,90.0,90.0,1e-08,positive,48.809,238.613,238.613,-0.000,-0.000,-0.000,238.613,48.809,238.613,-0.000,-0.000,-0.000,238.613,238.613,48.809,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.757
405fd1a1-bbda-4165-b6e4-b03151be730a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961104,2.8669657960961104,2.8669657960961104,90.0,90.0,90.0,1e-08,positive,30.442,57.333,57.333,-0.000,-0.000,-0.000,57.333,30.442,57.333,-0.000,-0.000,0.000,57.333,57.333,30.442,0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.895,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.895,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.895
01483945-9f28-4084-b0b0-ec8b9f06c919,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6919588663981204,2.6919588663981204,2.6919588663981204,90.0,90.0,90.0,1e-07,negative,48.811,238.614,238.614,0.000,0.000,0.000,238.614,48.811,238.614,0.000,0.000,0.000,238.614,238.614,48.811,0.000,0.000,0.000,0.000,0.000,0.001,110.757,0.000,0.000,0.000,0.000,0.001,0.000,110.757,0.000,0.000,0.001,0.000,0.000,0.000,110.757
e0ced834-d1f7-4b11-ae6d-32edc7f03c65,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961104,2.8669657960961104,2.8669657960961104,90.0,90.0,90.0,1e-07,negative,30.442,57.333,57.333,0.000,0.000,0.000,57.333,30.442,57.333,0.000,0.000,-0.000,57.333,57.333,30.442,-0.000,-0.000,0.000,0.000,0.000,0.000,85.895,0.000,-0.000,0.000,0.000,0.000,-0.000,85.895,0.000,0.000,0.000,0.000,0.000,0.000,85.895
01483945-9f28-4084-b0b0-ec8b9f06c919,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6919588663981204,2.6919588663981204,2.6919588663981204,90.0,90.0,90.0,1e-07,positive,48.808,238.612,238.612,-0.000,-0.000,-0.000,238.612,48.808,238.612,-0.000,-0.000,-0.000,238.612,238.612,48.808,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,110.757,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,110.757,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,110.757
e0ced834-d1f7-4b11-ae6d-32edc7f03c65,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961104,2.8669657960961104,2.8669657960961104,90.0,90.0,90.0,1e-07,positive,30.442,57.333,57.333,-0.000,-0.000,-0.000,57.333,30.442,57.333,-0.000,-0.000,-0.000,57.333,57.333,30.442,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.895,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.895,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.895
