,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012052018057723369,0.05946998754285805,0.03409002720656919,0.0960708097383322,0.03156218925874908
2,20.0,0.14835195450829528,0.43209157170621304,0.2645320310578966,0.43152188460826724,0.2647949444473943
3,30.0,0.6643272173056276,1.2952176483679296,0.8911028086259607,1.1318828613743337,0.9146489649555759
4,40.0,1.7441209250328573,2.594312892072242,1.9793279688924186,2.246126119682484,2.042529158361586
5,50.0,3.2461783758566725,4.18175493429918,3.4240758486113125,3.6879399320179855,3.54004233564635
6,60.0,4.945349231042543,5.906993919928316,5.071225239993459,5.3192934090368755,5.244027882482188
7,70.0,6.683491331512498,7.650896176346384,6.786165040886332,7.01384558238583,7.010600563395196
8,80.0,8.370942276093901,9.331120666135815,8.471238034165863,8.677628567239001,8.736409154621896
9,90.0,9.96039169341109,10.897910112931347,10.0645031697738,10.250280751919336,10.357703642442836
10,100.0,11.429028320796432,12.32674754865413,11.532541926177995,11.699039474946662,11.841883481705079
11,110.0,12.768708118150373,13.61059428118009,12.862132475768238,13.010917976650072,13.177792306215913
12,120.0,13.980240061583364,14.753270391041763,14.052983691470583,14.185663202496448,14.367507903264165
13,130.0,15.069742240732674,15.764561719928809,15.112271991446248,15.230390298388805,15.42037247525191
14,140.0,16.046199116373245,16.656967244057157,16.050923896809785,16.15591074821996,16.349087154157637
15,150.0,16.91984886379671,17.443688472828516,16.88127009556744,16.974431789068024,17.1673361499026
16,160.0,17.701159132321457,18.137511447767128,17.61567232891047,17.6981809612686,17.8884878438346
17,170.0,18.400212304355097,18.750218895190397,18.26578284702739,18.338679894696334,18.52489605492182
18,180.0,19.026373835919113,19.29235925112851,18.842202162153765,18.90641070948829,19.087627660819717
19,190.0,19.588147764084578,19.773216912808493,19.35435505070596,19.410689131295538,19.586444393885746
20,200.0,20.09312708541571,20.200868444269446,19.81051305133572,19.85968788136036,20.02980607961656
21,210.0,20.5480196681732,20.582287281546808,20.217875178377454,20.260517240209992,20.425008295693786
22,220.0,20.95874034128405,20.92346037162979,20.58265629178255,20.61932258223981,20.778357677126078
23,230.0,21.330438720775337,21.229532151499985,20.910228659724037,20.941406600234128,21.09524059002253
24,240.0,21.667600918304615,21.504940295461157,21.2052224235517,21.231338771236704,21.38025290938904
25,250.0,21.97415660168025,21.753475866309405,21.47161760204988,21.493052649050977,21.637377705797164
26,260.0,22.253520740143575,21.978392759758343,21.712852035995642,21.72993600878403,21.87002614805473
27,270.0,22.508670167582363,22.182504685733182,21.931893158907783,21.944921519064472,22.081099429192182
28,280.0,22.74218700194875,22.368237971360877,22.131307125272944,22.140542251717374,22.273135244801658
29,290.0,22.956336330790734,22.53768763815784,22.31331396614822,22.318990579954892,22.448346068040387
30,300.0,23.153129628870804,22.692674331058047,22.479848278730074,22.48217000133547,22.60859087476767
31,310.0,23.334297455313244,22.83477426279225,22.63259554380112,22.631741006441203,22.75551519374369
32,320.0,23.501323891397973,22.96538096633939,22.773018403120343,22.76915447368104,22.890558390879576
33,330.0,23.655584677604054,23.08567466045831,22.902402084010138,22.895676931170122,23.01497784048833
34,340.0,23.79831562642559,23.196709137386836,23.02187359856603,23.012415088930574,23.12987290543136
35,350.0,23.93050096154022,23.299451732399362,23.132423908955598,23.120344835211856,23.236175374284542
36,360.0,24.05310969027908,23.394654635167882,23.234932816983683,23.22033784756054,23.334749127560265
37,370.0,24.166859263378573,23.483090200591842,23.330165247373092,23.313151374634906,23.42634141931248
38,380.0,24.27257143954322,23.565412678708924,23.418803594337966,23.3994498218201,23.51164830669889
39,390.0,24.371096471022653,23.642121642325343,23.501460894056457,23.47984200666569,23.59121027602206
40,400.0,24.462802986117858,23.713769917821207,23.578671568015587,23.554864958953825,23.665539058727404
41,410.0,24.548092073674336,23.7807988383526,23.650930071527302,23.624986128706478,23.73516709635495
42,420.0,24.627838498951384,23.84358970208616,23.718662853204123,23.690628023047896,23.80041956975854
43,430.0,24.70247425538147,23.90252275653906,23.78224900994887,23.75217149876322,23.861734120394125
44,440.0,24.770683300368866,23.95790138639311,23.842031907196485,23.8099728833065,23.91946282572309
45,450.0,24.83554207422493,24.010054937417568,23.898336242175716,23.864329382162193,23.97381368072418
46,460.0,24.893943952391346,24.059207245661554,23.951443804665637,23.915520198502303,24.025138219235387
47,470.0,24.95403757970394,24.105594076583483,24.001601832770586,23.963790715490617,24.073691648576332
48,480.0,25.013077411332443,24.14945087164732,24.04904466459445,24.00936108649577,24.119584429627096
49,490.0,25.094918616697434,24.190963898613976,24.093971484542337,24.052460589350137,24.163126510088233
50,500.0,25.07106769840407,24.230296941785515,24.136579544169244,24.0932559585722,24.204492769964812
51,510.0,25.10202331260304,24.267615660575647,24.1770440423491,24.131919023065418,24.243753568424044
52,520.0,25.209416669633427,24.30307559545953,24.215515626227642,24.16861230170795,24.281166010342872
53,530.0,25.223286026664443,24.336781302707365,24.252132934587515,24.20346754888168,24.316824859981427
54,540.0,25.256795768451134,24.36888154953928,24.28704242204084,24.236623996242745,24.350819751051667
55,550.0,25.28677227605351,24.39947682849922,24.320347845207262,24.268182513567915,24.38335157423273
56,560.0,25.32026835930544,24.428675007886394,24.352165597557796,24.298264743041194,24.41445866345658
57,570.0,25.345228187057746,24.4565600011644,24.382604025690128,24.326976226914432,24.44417197141384
58,580.0,25.373146523185447,24.483246859638616,24.41174060299722,24.354384302856335,24.47276148645236
59,590.0,25.399004168146142,24.50876005094216,24.43966322240049,24.380588958447248,24.500208991320818
60,600.0,25.4187039713791,24.533198607537603,24.466463953807956,24.40566661136184,24.52651548174101
61,610.0,25.440685560849776,24.556646966891726,24.4922032995505,24.429693232676513,24.551895611795853
62,620.0,25.459950783460965,24.579139199991232,24.516945497561096,24.45272197778336,24.576300993817224
63,630.0,25.476705769503884,24.600756975701227,24.54076610719715,24.474820744128465,24.599779019396475
64,640.0,25.492637953680426,24.62151900558884,24.563715250098173,24.49605093681198,24.622495030583007
65,650.0,25.50736166475003,24.641527897593615,24.585838765291257,24.51645852283893,24.64446179324029
66,660.0,25.520673775767335,24.660782441178217,24.6071750806724,24.536086790749863,24.66565452958116
67,670.0,25.533443047714456,24.679329502539126,24.627807533727868,24.554986101956978,24.686169806593288
68,680.0,25.54415263124722,24.697250115217678,24.64777623608048,24.573206639066562,24.70608658974095
69,690.0,25.553706816153813,24.714524820993,24.667079456620968,24.5907651815464,24.7253772512685
70,700.0,25.56242084040077,24.73120673320757,24.685781851176163,24.607729068252944,24.744069638118432
71,710.0,25.570397339934466,24.74734423932666,24.703926434075658,24.624113270601473,24.762216947009417
72,720.0,25.5773563763349,24.762967949053902,24.721517323021573,24.639938191734203,24.779991496000413
73,730.0,25.583127309197188,24.7780625498788,24.738607956906062,24.655264165082578,24.797167501071332
74,740.0,25.587947188793763,24.792741790401163,24.75522564990793,24.670092108364447,24.813854124748634
75,750.0,25.59222262765419,24.80694305764047,24.771377531466623,24.68445382910421,24.830215302792688
