,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
0,0.0,0.0,0.0,0.0
1,10.0,0.21197620962574845,0.01613714135824982,1.4813332007741742
2,20.0,0.6272451875267797,0.1267387850796066,3.7852613482049406
3,30.0,1.1294768364896348,0.4838415266331853,5.424776036801538
4,40.0,1.8636722223091946,1.2700729796954773,6.580558826709567
5,50.0,2.8637464319319657,2.519811071809691,7.522729294273997
6,60.0,4.071548068972221,4.104412145647672,8.385784227007782
7,70.0,5.371495980183964,5.8510186616611515,9.211834213524567
8,80.0,6.676572727171869,7.617409101643288,10.005351447562756
9,90.0,7.920116904842098,9.310499747485057,10.751821006798343
10,100.0,9.071292049703137,10.87926052708722,11.445735367145282
11,110.0,10.118520429860652,12.30209323000713,12.089338782664441
12,120.0,11.057323364460446,13.574908975006869,12.659436151726117
13,130.0,11.893946781906003,14.705309254980408,13.189955248421224
14,140.0,12.639918656649234,15.703999211303296,13.662891980694962
15,150.0,13.299479494317875,16.585288448289546,14.092338020311809
16,160.0,13.886987444343925,17.362355829953913,14.476868480032044
17,170.0,14.41108002269319,18.04865622085481,14.797680944359707
18,180.0,14.882045896238914,18.65552758693078,15.156763984728027
19,190.0,15.303419740148211,19.19312071448836,15.422016307892354
20,200.0,15.682794193590562,19.67152818233343,15.678895243478637
21,210.0,16.03594141620166,20.097214580944403,15.915897105638939
22,220.0,16.345018356140322,20.478374915922885,16.12625720708767
23,230.0,16.6358000090384,20.819388932917214,16.389176681352687
24,240.0,16.90856113126024,21.126611163700844,16.454681580241314
25,250.0,17.16102123929182,21.403532917026475,16.67258671562243
26,260.0,17.391179546050687,21.6537182755959,16.820318346030522
27,270.0,17.613391067002276,21.880879087424777,16.966223803742665
28,280.0,17.911130415607303,22.08732355643971,17.090104536741425
29,290.0,17.92072815569728,22.275768574018517,17.09622322200647
30,300.0,18.203777447749093,22.448108460670916,17.416548796142518
31,310.0,18.378946989946794,22.605959720081625,17.417169854886065
32,320.0,18.556752958910156,22.750343437775197,17.517353621513273
33,330.0,18.722597820470213,22.884931992171357,17.60156015490789
34,340.0,18.88554098590232,23.007731132468837,17.69515664017537
35,350.0,19.022417820370656,23.121452252496923,17.75924280679602
36,360.0,19.19570888417402,23.227843305681695,18.050468979937033
37,370.0,19.20691717315395,23.325562202378926,17.732606674942097
38,380.0,19.86702799957646,23.41781132696061,17.96352700333798
39,390.0,19.18890455494288,23.501628297407777,18.03307972209988
40,400.0,20.08035242692574,23.582424341019742,18.081463238744078
41,410.0,19.851057786885217,23.656321896646663,18.14400041866803
42,420.0,19.6579490617534,23.726215311546703,18.183443552792355
43,430.0,20.39954322715791,23.792049459671198,17.897952116167087
44,440.0,20.273676071973224,23.853346337534933,18.57941210162397
45,450.0,20.40989427724296,23.912246563925162,18.303080981181292
46,460.0,20.96074289606847,23.966792311727772,18.351907574535314
47,470.0,20.30391574124423,24.018171165190886,18.38280684045359
48,480.0,20.779884322095416,24.068094934666448,18.425299455562442
