,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,-4.127396291230307,-4.162923908346229,-4.203139753296239,-4.2038390188721815,-4.1924519106610445
1,10.0,-4.127396242862496,-4.162924408009224,-4.203140080356019,-4.203840465832694,-4.192452177070847
2,20.0,-4.127399222340207,-4.162931567056857,-4.203144436963981,-4.203851568784836,-4.19245629407647
3,30.0,-4.127416377947531,-4.162961023033361,-4.203163112560015,-4.203885041604264,-4.1924746294987365
4,40.0,-4.12746696254945,-4.163034647501224,-4.203213028099662,-4.203957669634379,-4.192524526554888
5,50.0,-4.127574028632413,-4.163174892220783,-4.203314522767121,-4.204088482829723,-4.1926269423916365
6,60.0,-4.127758619499355,-4.163401372641339,-4.203487274351286,-4.204295732614198,-4.1928022605747115
7,70.0,-4.128037304267169,-4.163729653810357,-4.203747969590704,-4.204594919186099,-4.193067793217753
8,80.0,-4.128422133151301,-4.164171176363901,-4.204109564566611,-4.204998085347438,-4.1934369097549915
9,90.0,-4.128921373072587,-4.164733704836989,-4.2045813898952495,-4.205513877527834,-4.193919138380817
10,100.0,-4.129540302294362,-4.165421958140441,-4.2051696328283175,-4.206147970273757,-4.1945206906753665
11,110.0,-4.130281907920131,-4.166238256860404,-4.205877927259415,-4.206903612516488,-4.19524509397632
12,120.0,-4.131147433155736,-4.1671831263258685,-4.206707925082708,-4.2077821546060346,-4.196093828191703
13,130.0,-4.13213682352858,-4.168255756592004,-4.207659788177686,-4.208783534623542,-4.197066847344339
14,140.0,-4.133249072603016,-4.169454408567818,-4.208732594970738,-4.2099066448130085,-4.198163011896771
15,150.0,-4.134482488476335,-4.170776694304878,-4.209924653909671,-4.211149649098815,-4.199380415688038
16,160.0,-4.135834900412479,-4.172219809336781,-4.21123374459292,-4.21251021477762,-4.200716631790459
17,170.0,-4.1373038154834685,-4.17378069887711,-4.21265729925643,-4.213985677398527,-4.2021689188020765
18,180.0,-4.138886533466999,-4.175456161561401,-4.214192533599964,-4.215573178612803,-4.203734318415269
19,190.0,-4.140580236245802,-4.177242946368885,-4.215836551478117,-4.217269758359093,-4.205409787340957
20,200.0,-4.142382053558863,-4.179137809013354,-4.217586403353206,-4.219072415098509,-4.2071922526858785
21,210.0,-4.144289106173906,-4.181137555159689,-4.219439151191781,-4.220978165598052,-4.209078653675938
22,220.0,-4.146298540565546,-4.183239066026486,-4.221391893586527,-4.22298407088861,-4.211065981939347
23,230.0,-4.148407563322088,-4.185439308548907,-4.223441787842755,-4.225087260882114,-4.213151321121392
24,240.0,-4.15061343636225,-4.187735359682959,-4.225586078127448,-4.227284948994428,-4.215331825721929
25,250.0,-4.152913506266669,-4.19012441676214,-4.227822093397235,-4.229574444465474,-4.217604755838134
26,260.0,-4.155305204105949,-4.192603776126942,-4.230147259782529,-4.231953152366091,-4.219967479172228
27,270.0,-4.157786051310869,-4.195170857391157,-4.232559100640535,-4.234418578063226,-4.22241746708401
28,280.0,-4.16035365877855,-4.1978231865304245,-4.235055238527716,-4.236968330940652,-4.2249522839301346
29,290.0,-4.163005724052526,-4.200558404115982,-4.237633394129905,-4.239600117615418,-4.227569615414182
30,300.0,-4.165740037581263,-4.203374247479526,-4.2402913794413895,-4.2423117425058505,-4.230267241361624
31,310.0,-4.168554483971718,-4.20626856439293,-4.243027106228775,-4.24510110104264,-4.233043029176875
32,320.0,-4.171447020887662,-4.209239289039312,-4.245838568871057,-4.247966183763896,-4.235894949261975
33,330.0,-4.174415684267468,-4.212284463207996,-4.248723850751762,-4.250905064666313,-4.238821053998339
34,340.0,-4.177458602223695,-4.215402188248593,-4.251681115833052,-4.253915901701811,-4.241819490026944
35,350.0,-4.180573980951643,-4.218590676262806,-4.254708605552674,-4.2569969293997865,-4.244888475512966
36,360.0,-4.183760073780188,-4.221848207328197,-4.2578046369677605,-4.26014645741465,-4.24802630159259
37,370.0,-4.187015237738107,-4.225173116893193,-4.260967599835922,-4.263362871340961,-4.251231343176846
38,380.0,-4.190337825022246,-4.228563853698821,-4.264195942355104,-4.266644620289611,-4.25450203230069
39,390.0,-4.193726349536727,-4.232018895217885,-4.2674881862429865,-4.2699902126200415,-4.257836889818007
40,400.0,-4.19717933946715,-4.235536790031096,-4.270842907360959,-4.273398228015238,-4.261234457728214
41,410.0,-4.200695359475212,-4.239116160067202,-4.27425873997322,-4.27686729580343,-4.264693373364072
42,420.0,-4.204273008472709,-4.24275566586812,-4.2777343767553555,-4.2803961024697115,-4.268212314590838
43,430.0,-4.207911075364723,-4.246454028850276,-4.281268554535517,-4.283983383173921,-4.271789997091266
44,440.0,-4.211608247430123,-4.250210022477055,-4.284860064765467,-4.2876279243197954,-4.275425222710845
45,450.0,-4.21536293110987,-4.254022458296254,-4.288507737192415,-4.29132856380379,-4.279116808328046
