key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
19ee72fc-7273-4f70-83fa-9b7e27a57fe4,mp-1224697,mp-1224697,dynamic,False,-4.397448015707999,-4.397448015707999,2.471403248946463,2.4714032489464626,6.02768653598006,90.0,90.0,120.00000000000001
820899bf-5e62-4db5-924e-6394ede39a2d,mp-1224697,mp-1224697,box,False,-4.396548824321999,-4.396548824321999,2.4728191254484133,2.4728191254484133,6.03963267443448,90.0,90.0,120.00000000000001
79582f0c-8b60-4247-a026-93d35f5c76e7,mp-1077745,mp-1077745,static,False,-3.9597977313959163,-3.9597977313959163,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0
e9ef62a0-988a-4c1b-aa8e-2c8d04c5930f,mp-1077745,mp-1077745,box,False,-3.9597977313485826,-3.9597977313485826,6.54148692217118,6.54148692217118,6.54148692217118,90.0,90.0,90.0
f24ab045-fee1-41a9-9477-1ae004a86700,oqmd-1232964,oqmd-1232964,dynamic,True,-3.944012842603833,-3.944012842603833,4.003658601965681,8.578134021368589,2.4754592984978405,90.0,90.0,90.0
fd2d5cf2-fb37-4b20-b4c4-5d0c9cc6ec08,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.7162442449421667,-3.7162442449421667,5.298410318359504,5.298410318359504,5.298410318359504,90.0,90.0,90.0
522458c5-fc94-4d3e-8545-bf5bf8ae1cd0,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.7162442449364166,-3.7162442449364166,5.29841031908699,5.29841031908699,5.29841031908699,90.0,90.0,90.0
6c9b48ff-49c3-4fd2-a4fd-90b26447779b,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.71624424492325,-3.71624424492325,5.298410503865571,5.298410503865571,5.298410503865571,90.0,90.0,90.0
17164582-73e3-480f-89c0-d3e25e8760ef,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.705419290114416,-3.705419290114416,5.616942235257824,5.616942235257824,5.616942235257824,90.0,90.0,90.0
d8361be1-7749-45a7-8763-749420496780,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.705419290109749,-3.705419290109749,5.616942235321647,5.616942235321647,5.616942235321647,90.0,90.0,90.0
743e128b-c783-40e6-a179-cfa0af486db2,oqmd-1232964,oqmd-1232964,box,False,-3.4331949458181663,-3.4331949458181663,6.399993896464951,6.399993896464951,2.6384703757626,90.0,90.0,90.0
5cc37d63-4f18-4b10-aaf0-077602037058,oqmd-1236414,oqmd-1236414,static,False,-2.769967345615666,-2.769967345615666,10.519514461645983,10.519514461645983,10.519514461645983,90.0,90.0,90.0
27dc8a02-301f-4384-aa41-9216be3de295,oqmd-1236414,oqmd-1236414,box,False,-2.7699673456121245,-2.7699673456121245,10.51951446951841,10.51951446951841,10.51951446951841,90.0,90.0,90.0
548a1aa1-1912-4ca4-bf47-2b1a087d87e6,oqmd-1236414,oqmd-1236414,dynamic,False,-2.7699673456097074,-2.7699673456097074,10.519514469469344,10.519514469469344,10.519514469469344,90.0,90.0,90.0
