,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012923977392043436,0.018022458066481263,0.015824904390579916,0.017039190898238892
2,20.0,0.1139658848491042,0.1560938970071119,0.14081047772100838,0.15073176723272985
3,30.0,0.4414673674509275,0.6102743188483621,0.5519065055796369,0.6059824634661989
4,40.0,1.1464904679850794,1.5612616376235078,1.417431073039361,1.5717040699486249
5,50.0,2.2544150597629695,2.9786323643127073,2.7299192503406564,3.0028383731159733
6,60.0,3.67024365213685,4.689125357361046,4.345938726117231,4.717966620416794
7,70.0,5.259534370605942,6.509279015260053,6.098157137113082,6.536277819513498
8,80.0,6.901824874801064,8.30396633871702,7.853947764883557,8.327019683211667
9,90.0,8.50954183461303,9.99214110570496,9.527573628099722,10.01160231392128
10,100.0,10.028044915887122,11.53417924864966,11.072696392009883,11.55114408214743
11,110.0,11.428600970233854,12.917339340266539,12.470425023377071,12.932824811151047
12,120.0,12.700349594366537,14.144462104189705,13.718854273782513,14.159169448673321
13,130.0,13.843620472896772,15.226425214702026,14.825527671020119,15.240754720306327
14,140.0,14.86510809097234,16.17753190241163,15.80255041986503,16.191668413676943
15,150.0,15.77467453134637,17.012882487643644,16.66364945627043,17.026878893098893
16,160.0,16.583364168549657,17.746985788883517,17.42252441157392,17.76082444081652
17,170.0,17.302244821366635,18.39310564887497,18.092000989165925,18.40673775948803
18,180.0,17.941781240275336,18.963023513085403,18.683658961949494,18.976392050804975
19,190.0,18.51153661918645,19.46702429221801,19.207727679001508,19.480076002221413
20,200.0,19.020067920987977,19.913992980658158,19.673123505217077,19.926683796787202
21,210.0,19.474930173106543,20.31155844978509,20.0875555889332,20.323855158234203
22,220.0,19.88273771745309,20.666249863665893,20.457658273868844,20.678129801496173
23,230.0,20.24925144788267,20.983647983887444,20.789127552845223,20.995097825342523
24,240.0,20.579474217106196,21.268523147063377,21.08685009986815,21.27953736841873
25,250.0,20.87774463446568,21.52495692684933,21.3550197581739,21.535536261043497
26,260.0,21.14782428985856,21.75644724274861,21.59723985674371,21.76659727256357
27,270.0,21.392976252653742,21.965998022055764,21.81661156260912,21.97572796977251
28,280.0,21.616034286082627,22.1561950850803,22.01580936086536,22.165516808344552
29,290.0,21.8194630739067,22.32927006918959,22.197145108280495,22.33819724916006
30,300.0,22.00541017779926,22.487154140243447,22.362622174642386,22.495701638228375
31,310.0,22.175750614281405,22.63152307636297,22.513981109632454,22.63970643256222
32,320.0,22.332124970422623,22.763835111208728,22.652738131604856,22.7716701603419
33,330.0,22.475971933866727,22.885362725148777,22.78021757193766,22.89286530649512
34,340.0,22.608556034162167,22.997219388480868,22.89757924747806,23.004405131150524
