,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015893413467778828,0.02167634626353011,0.01835487147692946,0.022550583904368603
2,20.0,0.12456379132302962,0.16670749479398073,0.14808533133954754,0.17933326137010625
3,30.0,0.46064815317301816,0.6237653265012559,0.556233528177221,0.6713407172977457
4,40.0,1.1660030860859174,1.5708712276642902,1.3946333447481054,1.661331077139829
5,50.0,2.27149912568881,2.9895753981217266,2.6702972035218893,3.107053689004028
6,60.0,3.6885781112971436,4.710396245503802,4.258599501715291,4.834368177221749
7,70.0,5.2841546119697025,6.546996994209714,5.998318150407113,6.663304820013119
8,80.0,6.935502941852744,8.360042910051401,7.754878557025076,8.463022859246012
9,90.0,8.553551870494504,10.066599433827625,9.438759452402616,10.154301004675462
10,100.0,10.080894231998736,11.624916851073488,10.999478790881714,11.697796426991996
11,110.0,11.489283881156103,13.022094728807964,12.416247994184607,13.080841037291403
12,120.0,12.766797842113155,14.260195332905992,13.684199554993214,14.306565496930611
13,130.0,13.913725826584075,15.350833600205352,14.810954692566277,15.38555449398658
14,140.0,14.937961038206833,16.3085501837172,15.806618667043855,16.332209305148943
15,150.0,15.848647795688247,17.148105112665785,16.685948120925033,17.162780379125707
16,160.0,16.657661257784216,17.885386766506052,17.461109717217273,17.89093502593293
17,170.0,17.37604917785986,18.533521310497704,18.146741370883568,18.529735681751376
18,180.0,18.015023149711343,19.104374937436248,18.752498847449587,19.094001161985055
19,190.0,18.58351981883655,19.608804378269166,19.29027632210579,19.589908784109564
20,200.0,19.09046272249051,20.055591175579636,19.767955202213862,20.030456873943546
21,210.0,19.54455652120756,20.452952569799233,20.19461555631418,20.421300592446677
22,220.0,19.950233292500265,20.807181746185293,20.57558513268945,20.76886084136952
23,230.0,20.315594729090538,21.123733978300628,20.91761666569046,21.079731656767375
