,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,108.87840514530008
1,10.0,108.8655171145322
2,20.0,108.80019198806517
3,30.0,108.66620055602468
4,40.0,108.45561067664877
5,50.0,108.16385221986621
6,60.0,107.787317285881
7,70.0,107.3237004299883
8,80.0,106.77240725893648
9,90.0,106.13454845318789
10,100.0,105.41255139654642
11,110.0,104.60980850730138
12,120.0,103.73042137655338
13,130.0,102.7789015295412
14,140.0,101.76009952301597
15,150.0,100.67912225585951
16,160.0,99.5411906876444
17,170.0,98.3517198868498
18,180.0,97.11619813331858
19,190.0,95.84025236645938
20,200.0,94.5296135063398
21,210.0,93.19014209616061
22,220.0,91.82781217014103
23,230.0,90.4487481056851
24,240.0,89.05923010531373
25,250.0,87.66573353704423
26,260.0,86.27491518631649
27,270.0,84.89366737288915
28,280.0,83.52914544448993
29,290.0,82.18863474694632
30,300.0,80.87995951780061
31,310.0,79.61107279337223
32,320.0,78.39019718409452
33,330.0,77.22752022322649
34,340.0,75.54682058493994
35,350.0,75.10600473410378
36,360.0,74.17086128720992
37,370.0,73.3284597709229
38,380.0,72.59503503043321
39,390.0,71.9801043194313
40,400.0,71.49594894692571
41,410.0,71.1543386980732
42,420.0,70.96951694074289
43,430.0,70.95475460525397
44,440.0,71.12444524146589
45,450.0,71.49364266844033
46,460.0,72.07782334180479
47,470.0,72.89299668972788
48,480.0,73.95578544975803
49,490.0,75.28320979440518
50,500.0,76.89246914887893
51,510.0,78.80133560266407
52,520.0,81.02756758399292
53,530.0,83.59063124699385
54,540.0,86.50597919438401
55,550.0,89.79291663171747
56,560.0,93.46992387184387
57,570.0,97.55162574934026
58,580.0,102.05560007353816
59,590.0,106.99855394364468
60,600.0,112.39075938916085
61,610.0,118.25090474596306
62,620.0,124.58661624751139
63,630.0,131.41548876236104
64,640.0,138.7387083435236
65,650.0,146.56597232299336
66,660.0,154.90824036658782
67,670.0,163.76770579529003
68,680.0,173.15002103993473
69,690.0,183.0596692985893
70,700.0,193.49374636188548
71,710.0,204.44915817708034
72,720.0,215.9366427885757
73,730.0,227.94398216428064
74,740.0,240.47094610515083
75,750.0,253.4941947131745
76,760.0,267.0364075605332
77,770.0,281.08373507918844
78,780.0,295.6247642747455
79,790.0,310.6645916218155
80,800.0,326.16051646936603
81,810.0,342.16776310652125
82,820.0,358.58957790082275
83,830.0,375.51246516593267
84,840.0,392.86150238691766
85,850.0,410.6531666019483
86,860.0,428.873957680135
87,870.0,447.5058431929645
88,880.0,466.5528440535447
89,890.0,486.0008295757767
90,900.0,505.8340515879802
91,910.0,526.0355983794067
92,920.0,546.6070674915608
93,930.0,567.6049893818185
94,940.0,588.9327444476152
95,950.0,610.5893499486075
96,960.0,632.5732508118105
97,970.0,654.926536989941
98,980.0,677.5569577747077
99,990.0,700.5219612163279
100,1000.0,
